Area,S/S Group,S/S or Busbar Name Node 1,S/S or Busbar Name Node 2,Operating Voltage,Positive Sequence Impedance R,Positive Sequence Impedance X,Susceptance B,ZPS Resistance,ZPS Reactance,Winter Rating,Summer Rating,Circuit Length,PPS Resistance,PPS Reactance,PPS Susceptance,ZPS Resistance,ZPS Reactance
SWEST,Hayle 33 kV,HAYL3_4L5,41PL3_ZAX112,33,21.8731,42.0687,0.2004,45.5134,186.5271,398,355,13.667,2187.31,4206.87,20.04,4551.34,18652.71
SWEST,Hayle 33 kV,HAYL3_4L5,HAYL3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,HAYL3_6L5,HAYL3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,HAYL3_8L5,HAYL3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,HAYL3_MAIN2,HAYL3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,HAYL3_MAIN2,HAYL3_5L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,HEAN3TZAP15,PEHL3T,33,3.373,5.606,0.1034,8.7703,25.1212,398,355,2.345,337.3,560.6,10.34,877.03,2512.12
SWEST,East Yelland 33 kV,HEAN3TZAP15,HEAN3_4L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,HEDX3_4L4,HEDX3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,HEDX3_MAIN1,HEDX3_1L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,HEDX3_MAIN1,HEDX3_1H3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,HEDX3_MAIN2,HEDX3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,HEDX3_MAIN2,HEDX3_2L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,HEDX5,HEDX5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_1L5,RAME3_#8L5,33,13.4702,25.9315,0.1176,28.8943,119.3171,398,355,8.482,1347.02,2593.15,11.76,2889.43,11931.71
SWEST,Rame 33 kV,HELS3_1L5,HELS3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_2S&,HELS3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_2S&,HELS3_MAIN3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_3L5,RAME3_#4L5,33,14.0318,26.9425,0.122,29.6746,124.2066,398,355,8.793,1403.18,2694.25,12.2,2967.46,12420.66
SWEST,Rame 33 kV,HELS3_3L5,HELS3_MAIN3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_4L5,SKEV3_1L5,33,31.3676,42.4058,0.1137,50.5274,194.024,308,274,12.897,3136.76,4240.58,11.37,5052.74,19402.4
SWEST,Rame 33 kV,HELS3_MAIN1,HELS3_1S&,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_MAIN1,HELS3_#1H0,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_MAIN2,HELS3_1S&,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_MAIN2,HELS3_#2H0,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_MAIN2,HELS3_2L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS3_MAIN3,HELS3_4L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS5,HELS5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS5,HELS5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HELS5G,HELS5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Hayle 33 kV,HGRT3_#1L5,HGRT3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,HGRT3T,HGRT3_#1L5,33,0.1052,0.1359,0.0023,0.2668,0.5167,318,284,0.057,10.52,13.59,0.23,26.68,51.67
SWEST,Pyworthy 33 kV,HNBF3_#1M0,HNBF3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,HNBF3T,LAUN3_1L5,33,11.8704,33.801,0.0951,31.8604,158.035,533,475,11.09,1187.04,3380.1,9.51,3186.04,15803.5
SWEST,Pyworthy 33 kV,HNBF3T,HNBF3_#1M0,33,0.1678,0.2157,0.0039,0.4341,0.8092,318,284,0.092,16.78,21.57,0.39,43.41,80.92
SWEST,Pyworthy 33 kV,HOLS3_MAIN1,HOLS3_1L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,HOLS3_MAIN2,HOLS3_2L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,HOLS5,HOLS5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,HOLS5,HOLS5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,HOLS5G,HOLS5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Camborne 33 kV,HOPE3_#1M0,HOPE3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Camborne 33 kV,HOPE3T,HOPE3_#1M0,33,0.8151,0.8011,0.0576,3.9147,0.7659,318,284,0.673,81.51,80.11,5.76,391.47,76.59
SWEST,Camborne 33 kV,HOPE3T,CHPV3T,33,1.2589,1.8738,0.065,5.1149,5.6483,479,427,1.056,125.89,187.38,6.5,511.49,564.83
SWEST,East Yelland 33 kV,HORS3_#1M0,HORS3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,HORS3T,HORS3_#1M0,33,0.0386,0.0367,0.0029,0.1944,0.0206,571,509,0.033,3.86,3.67,0.29,19.44,2.06
SWEST,East Yelland 33 kV,HORS3T,BARQ3_#3L5,33,10.6565,18.5446,0.3613,42.4898,79.6834,398,355,7.678,1065.65,1854.46,36.13,4248.98,7968.34
SWEST,Rame 33 kV,HTRE3_#1M0,HTRE3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,HTRE3T,HTRE3_#1M0,33,1.4647,1.4279,0.1053,7.1195,1.2276,318,284,1.22,146.47,142.79,10.53,711.95,122.76
SWEST,Rame 33 kV,HTRE3T,RAME3_#2L5,33,8.8347,16.2051,0.0269,16.641,80.6009,440,393,5.333,883.47,1620.51,2.69,1664.1,8060.09
SWEST,Alverdiscott 132 kV,HUSH1T,EYEL1T,132,0.2192,0.5583,0.1199,0.4051,1.4832,486,390,2.419,21.92,55.83,11.99,40.51,148.32
SWEST,Fraddon 33 kV,HWAS3_MAIN1,HWAS3_#1L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Fraddon 33 kV,HWAS3T,HWAS3_#1L5,33,0.7379,0.7288,0.0516,3.5179,0.7391,318,284,0.606,73.79,72.88,5.16,351.79,73.91
SWEST,Fraddon 33 kV,HWAS3T,FRAD3_#7L5,33,5.9362,11.3376,0.0503,12.3703,52.0019,398,355,3.726,593.62,1133.76,5.03,1237.03,5200.19
SWEST,Hayle 33 kV,HWAV3,HAYL3_8L5,33,0.0627,0.0751,0.0067,0.3972,0.041,664,591,0.07,6.27,7.51,0.67,39.72,4.1
SWEST,Hayle 33 kV,HYLL3_1L3,HYLL3J_ZF1,33,0.0307,0.058,0.0036,0.2701,0.1822,479,427,0.034,3.07,5.8,0.36,27.01,18.22
SWEST,Hayle 33 kV,HYLL3_2L3,HYLL3K_ZBY1,33,0.0211,0.0543,0.0001,0.0442,0.263,479,427,0.017,2.11,5.43,0.01,4.42,26.3
SWEST,Hayle 33 kV,HYLL3_MAIN1,HYLL3_1L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,HYLL3_MAIN2,HYLL3_2L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,HYLL3J_ZF1,HAYL3_2L5,33,0.1543,0.2006,0.0125,1.4501,0.1157,440,440,0.168,15.43,20.06,1.25,145.01,11.57
SWEST,Hayle 33 kV,HYLL3K_ZBY1,HAYL3_1L5,33,0.1524,0.1982,0.0123,1.4329,0.1143,440,440,0.166,15.24,19.82,1.23,143.29,11.43
SWEST,Hayle 33 kV,HYLL3K_ZBY1,ABSD3_414833,33,0.0372,0.0958,0.0001,0.078,0.4642,479,427,0.03,3.72,9.58,0.01,7.8,46.42
SWEST,Hayle 33 kV,HYLL5,HYLL5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,HYLL5,HYLL5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,HYLL5G,HYLL5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,East Yelland 33 kV,ILFR3_4L5,LYNT3_1L3,33,52.3057,73.9998,0.0738,81.6966,336.5022,308,274,21.597,5230.57,7399.98,7.38,8169.66,33650.22
SWEST,East Yelland 33 kV,ILFR3_MAIN1,ILFR3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,ILFR3_MAIN1,ILFR3_1H3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,ILFR3_MAIN1,ILFR3_1L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,ILFR3_MAIN2,ILFR3_2H3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,ILFR3_MAIN2,ILFR3_2L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,ILFR3_MAIN2,ILFR3_4L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,ILFR5,ILFR5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,ILFR5,ILFR5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,East Yelland 33 kV,ILFR5G,ILFR5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_#380,INDQ1_&380,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_#480,INDQ1_&480,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&105,INDQ1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&105,INDQ1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&105,INDQ1_105,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&180,INDQ1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&180,INDQ1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&180,INDQ1_#180,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&205,INDQ1_MAIN2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&205,INDQ1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&280,INDQ1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&280,INDQ1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&280,INDQ1_#280,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&305,INDQ1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&305,INDQ1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&480,INDQ1_MAIN2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&480,INDQ1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&505,INDQ1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&505,INDQ1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&905,INDQ1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_&905,INDQ1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_1005,SAUS1R,132,0.1958,0.5043,0.106,0.3613,1.319,486,390,2.161,19.58,50.43,10.6,36.13,131.9
SWEST,Indian Queens 132 kV,INDQ1_1005,INDQ1_&1005,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_105,FRAD1C,132,0.2126,0.9116,0.3537,0.6652,2.5289,791,730,4.108,21.26,91.16,35.37,66.52,252.89
SWEST,Indian Queens 132 kV,INDQ1_150,INDQ1_&150,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_16&,INDQ1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_16&,INDQ1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_205,FRAD1_503,132,0.1186,0.8694,0.395,0.3779,2.1344,1163,1088,3.723,11.86,86.94,39.5,37.79,213.44
SWEST,Indian Queens 132 kV,INDQ1_205,INDQ1_&205,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_305,FRAD1D,132,0.363,0.9279,0.1978,0.8124,2.548,599,559,4.004,36.3,92.79,19.78,81.24,254.8
SWEST,Indian Queens 132 kV,INDQ1_305,INDQ1_&305,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_405,INDQ1_&405,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_505,OTHM1_503,132,2.9076,9.5046,2.1158,8.3383,26.9722,599,559,41.744,290.76,950.46,211.58,833.83,2697.22
SWEST,Indian Queens 132 kV,INDQ1_505,INDQ1_&505,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_605,SAUS1_MAIN1,132,1.006,2.5906,0.5445,1.8562,6.7765,486,390,11.102,100.6,259.06,54.45,185.62,677.65
SWEST,Indian Queens 132 kV,INDQ1_605,INDQ1_&605,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_705,STUD1_103,132,1.226,5.2289,1.1977,4.2483,14.9486,849,794,23.23,122.6,522.89,119.77,424.83,1494.86
SWEST,Indian Queens 132 kV,INDQ1_705,INDQ1_&705,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_905,INDQ1_&905,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_MAIN1,INDQ1_&150,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_MAIN1,INDQ1_&705,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_MAIN2,INDQ1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_MAIN2,INDQ1_&405,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_MAIN2,INDQ1_&380,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_MAIN2,INDQ1_&605,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_MAIN2,INDQ1_&1005,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_RES1,INDQ1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_RES1,INDQ1_&150,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_RES1,INDQ1_&705,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_RES2,INDQ1_&405,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_RES2,INDQ1_&380,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_RES2,INDQ1_&605,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Indian Queens 132 kV,INDQ1_RES2,INDQ1_&1005,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,ISLE3_MAIN1,ISLE3_1H0,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,ISLE5,ISLE5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Hayle 33 kV,ISLE5G,ISLE5,11,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,St Tudy 33 kV,KERR3_#1L5,KERR3T,33,6.2535,5.9818,0.4677,31.2371,3.768,318,284,5.314,625.35,598.18,46.77,3123.71,376.8
SWEST,St Tudy 33 kV,KERR3_MAIN1,KERR3_#1L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,St Tudy 33 kV,KERR3T,BODM3_1L3A,33,4.8263,8.9083,0.1129,14.2513,24.8054,398,355,3.336,482.63,890.83,11.29,1425.13,2480.54
SWEST,St Tudy 33 kV,KERR3T,TREN3_4L3,33,0.1341,0.2623,0.0003,0.243,1.2448,398,355,0.08,13.41,26.23,0.03,24.3,124.48
SWEST,Barnstaple 33 kV,KING3_#1L5,KING3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,KING3T,KING3_#1L5,33,0.0584,0.0712,0.002,0.1789,0.2327,318,284,0.0355,5.84,7.12,0.2,17.89,23.27
SWEST,Barnstaple 33 kV,KNOK3_#1M0,KNOK3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,KNOK3T,KNOK3_#1M0,33,0.046,0.0572,0.0014,0.1332,0.1973,318,284,0.027,4.6,5.72,0.14,13.32,19.73
SWEST,St Tudy 33 kV,LANE3_1H4,LANE3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,St Tudy 33 kV,LANE3_MAIN1,LANE3T,33,2.6845,5.2499,0.0057,4.8633,24.9117,398,355,1.601,268.45,524.99,0.57,486.33,2491.17
SWEST,St Tudy 33 kV,LANE3T,ABSD3_433952,33,2.703,3.6688,0.0037,4.1741,16.9446,308,274,1.081,270.3,366.88,0.37,417.41,1694.46
SWEST,St Tudy 33 kV,LANE5,LANE5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,St Tudy 33 kV,LANE5G,LANE5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Rame 33 kV,LANN3_1L3,LANN3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,LANN3_2L3,41PL3_ZC1M,33,0.045,0.0611,0.0001,0.0695,0.2821,308,274,0.018,4.5,6.11,0.01,6.95,28.21
SWEST,Rame 33 kV,LANN3_2L3,LANN3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,LANN3_MAIN1,LANN3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,LANN3_MAIN1,LANN3_1H4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,LANN3_MAIN2,LANN3_2H4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,LANN3U,41PL3_ZG75A,33,0.03,0.0407,0,0.0463,0.1881,308,274,0.012,3,4.07,0,4.63,18.81
SWEST,Rame 33 kV,LANN3U,ABSD3_410015,33,3.6101,7.06,0.0077,6.5401,33.5009,398,355,2.153,361.01,706,0.77,654.01,3350.09
SWEST,Rame 33 kV,LANN3U,CAOR3_3L5,33,12.5363,24.433,0.1221,26.3485,111.5005,398,355,7.961,1253.63,2443.3,12.21,2634.85,11150.05
SWEST,Rame 33 kV,LANN5,LANN5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,LANN5,LANN5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,LANN5G,LANN5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Barnstaple 33 kV,LAPF3_MAIN1,LAPF3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,LAPF3_MAIN1,LAPF3_1L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,LAPF3_MAIN1,LAPF3_1H4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,LAPF3_MAIN2,LAPF3_2H4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Barnstaple 33 kV,LAPF3_MAIN2,LAPF3_2L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_1L5,LAUN3_MAIN1B,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_2H4,LAUN3_MAIN2A,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_3L5,LAUN3_MAIN3B,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_4L3,TREF3T,33,11.2376,31.7127,0.0831,27.0502,154.4966,440,410,10.463,1123.76,3171.27,8.31,2705.02,15449.66
SWEST,Pyworthy 33 kV,LAUN3_4L3,LAUN3_MAIN3B,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_MAIN1B,LAUN3_MAIN2A,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_MAIN1B,LAUN3_1H4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_MAIN2A,LAUN3_2L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_MAIN2B,LAUN3_MAIN3A,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_MAIN3A,LAUN3_MAIN1B,33,0,0.01,0,0,0,0,0,0,0,1,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_MAIN4A,LAUN3_MAIN2B,33,0,0.01,0,0,0,0,0,0,0,1,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_MAIN4A,LAUN3_MAIN3B,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN3_MAIN4A,LAUN3_3H4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN5J,LAUN5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN5J,LAUN5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Pyworthy 33 kV,LAUN5JG,LAUN5J,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Pyworthy 33 kV,LAUN5K,LAUN5J,11,0,0.01,0,0,0,1250,1250,0.001,0,1,0,0,0
SWEST,Pyworthy 33 kV,LAUN5K,LAUN5_3T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Fraddon 33 kV,LGTH3dummy,FTWO3T,33,1.7228,3.3398,0.0058,3.2153,15.7313,398,355,1.035,172.28,333.98,0.58,321.53,1573.13
SWEST,Fraddon 33 kV,LGTH3dummy,WIGR3dummy,33,1.3632,2.1371,0.0416,4.1665,8.0454,398,355,0.949,136.32,213.71,4.16,416.65,804.54
SWEST,Rame 33 kV,LITT3_#1L5,LITT3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Rame 33 kV,LITT3T,RAME3_#11L5,33,0.998,1.9383,0.0065,2.2022,8.9357,398,355,0.627,99.8,193.83,0.65,220.22,893.57
SWEST,Rame 33 kV,LITT3T,LITT3_#1L5,33,0.2153,0.2428,0.0103,0.8044,0.6042,318,284,0.149,21.53,24.28,1.03,80.44,60.42
SWEST,Rame 33 kV,LITT3T,CONS3_2L3,33,5.2801,10.3261,0.0113,9.5656,48.9988,398,355,3.149,528.01,1032.61,1.13,956.56,4899.88
SWEST,St Austell 33 kV,LOST3_1L5,LOST3_MAIN4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,St Austell 33 kV,LOST3_2L5,REWF3T,33,7.3354,9.8472,0.0301,12.267,44.4408,220,220,3.056,733.54,984.72,3.01,1226.7,4444.08
