Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
04/06/2019 20:00,21.841,-2.81,22.02102134,0.831,0,0.831,21.01,-2.81,21.19707999,19.511,4.39,19.99878049,0.831,0,0.831,18.68,4.39,19.18891607
04/06/2019 20:30,21.514,-2.73,21.68651876,0.804,0,0.804,20.71,-2.73,20.88915987,19.304,4.55,19.83297547,0.804,0,0.804,18.5,4.55,19.05131229
04/06/2019 21:00,21.084,-2.64,21.24863892,0.804,0,0.804,20.28,-2.64,20.45111244,18.724,4.55,19.26890438,0.804,0,0.804,17.92,4.55,18.48861542
04/06/2019 21:30,21.0435,-2.53,21.19504169,0.7635,0,0.7635,20.28,-2.53,20.43720382,18.8935,4.42,19.40362704,0.7635,0,0.7635,18.13,4.42,18.66101015
04/06/2019 22:00,20.6065,-2.53,20.76123171,0.7565,0,0.7565,19.85,-2.53,20.0105822,18.3665,4.67,18.95091613,0.7565,0,0.7565,17.61,4.67,18.21869919
04/06/2019 22:30,19.4465,0,19.4465,0.7765,0,0.7765,18.67,0,18.67,17.4965,4.93,18.17779998,0.7765,0,0.7765,16.72,4.93,17.43167519
04/06/2019 23:00,18.3655,0,18.3655,0.7555,0,0.7555,17.61,0,17.61,16.5855,4.82,17.27168811,0.7555,0,0.7555,15.83,4.82,16.54754665
04/06/2019 23:30,17.42,0,17.42,0.77,0,0.77,16.65,0,16.65,15.56,4.88,16.30729898,0.77,0,0.77,14.79,4.88,15.57428971
05/06/2019 00:00,16.286,0,16.286,0.776,0,0.776,15.51,0,15.51,15.336,5.14,16.17443959,0.776,0,0.776,14.56,5.14,15.4406347
05/06/2019 00:30,15.7915,0,15.7915,0.8015,0,0.8015,14.99,0,14.99,14.8915,0,14.8915,0.8015,0,0.8015,14.09,0,14.09
05/06/2019 01:00,15.4505,2.44,15.64198038,0.7805,0,0.7805,14.67,2.44,14.87153321,14.3705,0,14.3705,0.7805,0,0.7805,13.59,0,13.59
05/06/2019 01:30,15.521,2.44,15.71162121,0.791,0,0.791,14.73,2.44,14.93072336,14.501,0,14.501,0.791,0,0.791,13.71,0,13.71
05/06/2019 02:00,15.3495,2.49,15.55015274,0.7895,0,0.7895,14.56,2.49,14.77138111,14.3495,0,14.3495,0.7895,0,0.7895,13.56,0,13.56
05/06/2019 02:30,14.981,2.49,15.18652235,0.781,0,0.781,14.2,2.49,14.4166605,14.281,0,14.281,0.781,0,0.781,13.5,0,13.5
05/06/2019 03:00,14.8665,2.49,15.07358359,0.7865,0,0.7865,14.08,2.49,14.29847894,13.9965,0,13.9965,0.7865,0,0.7865,13.21,0,13.21
05/06/2019 03:30,14.483,2.49,14.69548873,0.783,0,0.783,13.7,2.49,13.92444254,13.683,2.44,13.89885207,0.783,0,0.783,12.9,2.44,13.12873185
05/06/2019 04:00,14.201,2.49,14.41764547,0.791,0,0.791,13.41,2.49,13.63921552,13.501,2.44,13.71971578,0.791,0,0.791,12.71,2.44,12.94209025
05/06/2019 04:30,14.603,2.49,14.81376755,0.763,0,0.763,13.84,2.49,14.06220822,13.713,0,13.713,0.763,0,0.763,12.95,0,12.95
05/06/2019 05:00,14.3245,2.49,14.53930536,0.7745,0,0.7745,13.55,2.49,13.77688644,13.5145,2.44,13.73300077,0.7745,0,0.7745,12.74,2.44,12.97155349
05/06/2019 05:30,14.7855,2.54,15.00208686,0.7655,0,0.7655,14.02,2.54,14.24822796,13.6955,2.44,13.91115812,0.7655,0,0.7655,12.93,2.44,13.15821036
05/06/2019 06:00,15.3065,2.54,15.51581587,0.8265,0,0.8265,14.48,2.54,14.7010884,14.4065,2.5,14.62180708,0.8265,0,0.8265,13.58,2.5,13.80820046
05/06/2019 06:30,16.6,2.45,16.77982419,0.87,0,0.87,15.73,2.45,15.91965452,15.57,0,15.57,0.87,0,0.87,14.7,0,14.7
05/06/2019 07:00,18.242,0,18.242,0.932,0,0.932,17.31,0,17.31,17.122,0,17.122,0.932,0,0.932,16.19,0,16.19
05/06/2019 07:30,20.17,0,20.17,1.02,0,1.02,19.15,0,19.15,18.87,0,18.87,1.02,0,1.02,17.85,0,17.85
05/06/2019 08:00,20.729,0,20.729,1.279,0,1.279,19.45,0,19.45,19.349,0,19.349,1.279,0,1.279,18.07,0,18.07
05/06/2019 08:30,21.0025,-3.87,21.35607422,1.3025,0,1.3025,19.7,-3.87,20.07652609,19.1525,3.28,19.43133182,1.3025,0,1.3025,17.85,3.28,18.14885396
05/06/2019 09:00,21.071,-4.2,21.4855077,1.551,0,1.551,19.52,-4.2,19.96673233,18.971,2.98,19.20362573,1.551,0,1.551,17.42,2.98,17.67305293
05/06/2019 09:30,20.854,-4.2,21.27273645,1.654,0,1.654,19.2,-4.2,19.65400722,18.714,2.91,18.93889902,1.654,0,1.654,17.06,2.91,17.30640633
05/06/2019 10:00,21.9515,-4.11,22.33294545,1.5315,0,1.5315,20.42,-4.11,20.82951032,19.9615,3,20.18567517,1.5315,0,1.5315,18.43,3,18.67257079
05/06/2019 10:30,22.223,-4.11,22.59986347,1.503,0,1.503,20.72,-4.11,21.12369523,20.373,3.07,20.60301019,1.503,0,1.503,18.87,3.07,19.11810137
05/06/2019 11:00,21.7,-4.11,22.08578955,1.66,0,1.66,20.04,-4.11,20.45711857,20.07,3,20.29297662,1.66,0,1.66,18.41,3,18.65283088
05/06/2019 11:30,20.783,-4.11,21.18549478,1.533,0,1.533,19.25,-4.11,19.68386649,19.153,2.85,19.36388156,1.533,0,1.533,17.62,2.85,17.84900277
05/06/2019 12:00,20.697,-4.38,21.15538251,2.217,0,2.217,18.48,-4.38,18.99196672,18.607,2.67,18.79758891,2.217,0,2.217,16.39,2.67,16.60605311
05/06/2019 12:30,22.2165,-4,22.57372083,1.2765,0,1.2765,20.94,-4,21.31862097,19.8365,3.03,20.06657998,1.2765,0,1.2765,18.56,3.03,18.80570392
05/06/2019 13:00,21.4755,-3.89,21.82496736,1.3255,0,1.3255,20.15,-3.89,20.52205155,19.1655,3.21,19.43245971,1.3255,0,1.3255,17.84,3.21,18.12649166
05/06/2019 13:30,21.0385,-3.89,21.3951065,1.4185,0,1.4185,19.62,-3.89,20.00191241,18.9985,3.21,19.26777367,1.4185,0,1.4185,17.58,3.21,17.87066031
05/06/2019 14:00,20.4195,-4.04,20.81532081,1.5495,0,1.5495,18.87,-4.04,19.29762939,18.3695,3.05,18.6209836,1.5495,0,1.5495,16.82,3.05,17.09429437
05/06/2019 14:30,21.0735,-4.04,21.4572599,1.3435,0,1.3435,19.73,-4.04,20.13937685,18.9435,3.11,19.19709072,1.3435,0,1.3435,17.6,3.11,17.87266348
05/06/2019 15:00,20.8925,-4.13,21.29679451,1.4625,0,1.4625,19.43,-4.13,19.86408317,18.6425,3.04,18.88873755,1.4625,0,1.4625,17.18,3.04,17.44689084
05/06/2019 15:30,19.546,-4.26,20.00484231,1.956,0,1.956,17.59,-4.26,18.09849994,17.456,2.98,17.70853851,1.956,0,1.956,15.5,2.98,15.78386518
05/06/2019 16:00,19.81,-4.11,20.23186101,1.95,0,1.95,17.86,-4.11,18.32680278,17.72,3.13,17.99431299,1.95,0,1.95,15.77,3.13,16.07761798
05/06/2019 16:30,20.8015,-3.9,21.16394109,2.1215,0,2.1215,18.68,-3.9,19.08277758,18.7415,3.35,19.03854832,2.1215,0,2.1215,16.62,3.35,16.95425905
05/06/2019 17:00,22.3595,-3.67,22.65868796,1.4395,0,1.4395,20.92,-3.67,21.23947504,20.1095,3.54,20.41870687,1.4395,0,1.4395,18.67,3.54,19.00264455
05/06/2019 17:30,23.003,-3.6,23.28299828,1.463,0,1.463,21.54,-3.6,21.8387637,21.263,3.54,21.55566675,1.463,0,1.463,19.8,3.54,20.1139653
05/06/2019 18:00,22.8835,-3.5,23.14961279,1.5435,0,1.5435,21.34,-3.5,21.62511503,20.8035,3.75,21.13878218,1.5435,0,1.5435,19.26,3.75,19.62167424
05/06/2019 18:30,22.7045,-3.15,22.92197243,1.2945,0,1.2945,21.41,-3.15,21.64048521,20.4145,4.09,20.82018036,1.2945,0,1.2945,19.12,4.09,19.55255738
05/06/2019 19:00,22.35,-3.15,22.57088833,1.22,0,1.22,21.13,-3.15,21.36350627,20.09,4.09,20.50210233,1.22,0,1.22,18.87,4.09,19.3081589
05/06/2019 19:30,21.849,-2.87,22.03668988,0.929,0,0.929,20.92,-2.87,21.11594895,19.559,4.2,20.00486143,0.929,0,0.929,18.63,4.2,19.09756267
05/06/2019 20:00,21.189,-2.87,21.38248398,0.829,0,0.829,20.36,-2.87,20.56128644,18.979,4.35,19.47113096,0.829,0,0.829,18.15,4.35,18.66400279
05/06/2019 20:30,21.0365,-2.87,21.23137377,0.7865,0,0.7865,20.25,-2.87,20.45236906,18.7765,4.47,19.30123966,0.7865,0,0.7865,17.99,4.47,18.53701702
05/06/2019 21:00,21.3645,-2.77,21.54332287,0.7745,0,0.7745,20.59,-2.77,20.77549037,19.1845,4.47,19.69837405,0.7745,0,0.7745,18.41,4.47,18.94489377
05/06/2019 21:30,21.1095,-2.77,21.29046477,0.7495,0,0.7495,20.36,-2.77,20.54756677,18.8795,4.4,19.38544609,0.7495,0,0.7495,18.13,4.4,18.65628312
05/06/2019 22:00,20.9265,-2.77,21.10903366,0.7665,0,0.7665,20.16,-2.77,20.34941031,18.6165,4.4,19.12940334,0.7665,0,0.7665,17.85,4.4,18.38430037
05/06/2019 22:30,20.063,-2.66,20.23856638,0.753,0,0.753,19.31,-2.66,19.49234978,17.923,4.54,18.48906512,0.753,0,0.753,17.17,4.54,17.76008164
05/06/2019 23:00,19.2385,-2.71,19.42843232,0.7185,0,0.7185,18.52,-2.71,18.71722469,17.5385,4.45,18.09423892,0.7185,0,0.7185,16.82,4.45,17.39870397
05/06/2019 23:30,17.9985,0,17.9985,0.7285,0,0.7285,17.27,0,17.27,16.9485,0,16.9485,0.7285,0,0.7285,16.22,0,16.22
06/06/2019 00:00,17.058,0,17.058,0.708,0,0.708,16.35,0,16.35,16.038,0,16.038,0.708,0,0.708,15.33,0,15.33
06/06/2019 00:30,16.4475,0,16.4475,0.7775,0,0.7775,15.67,0,15.67,15.4075,0,15.4075,0.7775,0,0.7775,14.63,0,14.63
06/06/2019 01:00,15.629,0,15.629,0.759,0,0.759,14.87,0,14.87,14.729,0,14.729,0.759,0,0.759,13.97,0,13.97
06/06/2019 01:30,15.66,0,15.66,0.73,0,0.73,14.93,0,14.93,14.83,0,14.83,0.73,0,0.73,14.1,0,14.1
06/06/2019 02:00,15.4485,0,15.4485,0.7685,0,0.7685,14.68,0,14.68,14.4285,0,14.4285,0.7685,0,0.7685,13.66,0,13.66
06/06/2019 02:30,15.323,0,15.323,0.753,0,0.753,14.57,0,14.57,14.313,0,14.313,0.753,0,0.753,13.56,0,13.56
06/06/2019 03:00,15.029,0,15.029,0.749,0,0.749,14.28,0,14.28,14.249,0,14.249,0.749,0,0.749,13.5,0,13.5
06/06/2019 03:30,15.2045,0,15.2045,0.7645,0,0.7645,14.44,0,14.44,14.3245,0,14.3245,0.7645,0,0.7645,13.56,0,13.56
06/06/2019 04:00,14.941,0,14.941,0.721,0,0.721,14.22,0,14.22,14.101,0,14.101,0.721,0,0.721,13.38,0,13.38
06/06/2019 04:30,15.0995,2.44,15.29537513,0.7595,0,0.7595,14.34,2.44,14.54610601,14.3195,0,14.3195,0.7595,0,0.7595,13.56,0,13.56
06/06/2019 05:00,14.938,2.44,15.13596525,0.778,0,0.778,14.16,2.44,14.36868818,14.238,0,14.238,0.778,0,0.778,13.46,0,13.46
06/06/2019 05:30,14.943,0,14.943,0.783,0,0.783,14.16,0,14.16,14.243,0,14.243,0.783,0,0.783,13.46,0,13.46
06/06/2019 06:00,15.2535,0,15.2535,0.8135,0,0.8135,14.44,0,14.44,14.3535,0,14.3535,0.8135,0,0.8135,13.54,0,13.54
06/06/2019 06:30,16.9395,0,16.9395,0.8795,0,0.8795,16.06,0,16.06,15.8795,0,15.8795,0.8795,0,0.8795,15,0,15
06/06/2019 07:00,18.6985,0,18.6985,0.8285,0,0.8285,17.87,0,17.87,17.4885,0,17.4885,0.8285,0,0.8285,16.66,0,16.66
06/06/2019 07:30,20.3,0,20.3,0.82,0,0.82,19.48,0,19.48,19.01,0,19.01,0.82,0,0.82,18.19,0,18.19
06/06/2019 08:00,20.7125,0,20.7125,1.0425,0,1.0425,19.67,0,19.67,19.3625,0,19.3625,1.0425,0,1.0425,18.32,0,18.32
06/06/2019 08:30,20.719,0,20.719,1.459,0,1.459,19.26,0,19.26,19.399,0,19.399,1.459,0,1.459,17.94,0,17.94
06/06/2019 09:00,20.637,0,20.637,1.797,0,1.797,18.84,0,18.84,19.297,0,19.297,1.797,0,1.797,17.5,0,17.5
06/06/2019 09:30,20.6975,0,20.6975,2.1375,0,2.1375,18.56,0,18.56,19.3175,0,19.3175,2.1375,0,2.1375,17.18,0,17.18
06/06/2019 10:00,20.474,0,20.474,2.164,0,2.164,18.31,0,18.31,19.124,0,19.124,2.164,0,2.164,16.96,0,16.96
06/06/2019 10:30,20.0185,0,20.0185,2.5785,0,2.5785,17.44,0,17.44,18.6785,0,18.6785,2.5785,0,2.5785,16.1,0,16.1
06/06/2019 11:00,19.6705,0,19.6705,2.5405,0,2.5405,17.13,0,17.13,18.3305,0,18.3305,2.5405,0,2.5405,15.79,0,15.79
06/06/2019 11:30,20.2625,0,20.2625,1.4625,0,1.4625,18.8,0,18.8,18.9225,0,18.9225,1.4625,0,1.4625,17.46,0,17.46
06/06/2019 12:00,20.429,0,20.429,2.429,0,2.429,18,0,18,19.089,0,19.089,2.429,0,2.429,16.66,0,16.66
06/06/2019 12:30,20.01,0,20.01,2.49,0,2.49,17.52,0,17.52,18.75,0,18.75,2.49,0,2.49,16.26,0,16.26
06/06/2019 13:00,20.0265,0,20.0265,2.7165,0,2.7165,17.31,0,17.31,18.7365,0,18.7365,2.7165,0,2.7165,16.02,0,16.02
06/06/2019 13:30,20.216,0,20.216,2.006,0,2.006,18.21,0,18.21,18.906,0,18.906,2.006,0,2.006,16.9,0,16.9
06/06/2019 14:00,19.928,0,19.928,1.438,0,1.438,18.49,0,18.49,18.678,0,18.678,1.438,0,1.438,17.24,0,17.24
06/06/2019 14:30,19.3665,0,19.3665,1.8865,0,1.8865,17.48,0,17.48,18.1565,0,18.1565,1.8865,0,1.8865,16.27,0,16.27
06/06/2019 15:00,19.126,0,19.126,2.106,0,2.106,17.02,0,17.02,17.846,0,17.846,2.106,0,2.106,15.74,0,15.74
06/06/2019 15:30,19.7055,0,19.7055,1.7155,0,1.7155,17.99,0,17.99,18.3555,0,18.3555,1.7155,0,1.7155,16.64,0,16.64
06/06/2019 16:00,20.0225,0,20.0225,1.4725,0,1.4725,18.55,0,18.55,18.7225,0,18.7225,1.4725,0,1.4725,17.25,0,17.25
06/06/2019 16:30,19.9745,0,19.9745,1.8745,0,1.8745,18.1,0,18.1,18.6845,0,18.6845,1.8745,0,1.8745,16.81,0,16.81
06/06/2019 17:00,20.574,0,20.574,2.124,0,2.124,18.45,0,18.45,19.194,0,19.194,2.124,0,2.124,17.07,0,17.07
06/06/2019 17:30,21.109,0,21.109,1.849,0,1.849,19.26,0,19.26,19.729,0,19.729,1.849,0,1.849,17.88,0,17.88
06/06/2019 18:00,21.35,0,21.35,1.69,0,1.69,19.66,0,19.66,19.97,0,19.97,1.69,0,1.69,18.28,0,18.28
06/06/2019 18:30,21.7765,0,21.7765,1.1565,0,1.1565,20.62,0,20.62,20.4065,0,20.4065,1.1565,0,1.1565,19.25,0,19.25
06/06/2019 19:00,22.0725,0,22.0725,1.0025,0,1.0025,21.07,0,21.07,20.9925,0,20.9925,1.0025,0,1.0025,19.99,0,19.99
06/06/2019 19:30,21.462,0,21.462,0.902,0,0.902,20.56,0,20.56,20.412,0,20.412,0.902,0,0.902,19.51,0,19.51
06/06/2019 20:00,21.3265,0,21.3265,0.8365,0,0.8365,20.49,0,20.49,20.2265,0,20.2265,0.8365,0,0.8365,19.39,0,19.39
06/06/2019 20:30,20.8445,0,20.8445,0.7745,0,0.7745,20.07,0,20.07,19.5645,0,19.5645,0.7745,0,0.7745,18.79,0,18.79
06/06/2019 21:00,20.4485,0,20.4485,0.7185,0,0.7185,19.73,0,19.73,19.0985,0,19.0985,0.7185,0,0.7185,18.38,0,18.38
06/06/2019 21:30,19.7125,0,19.7125,0.6925,0,0.6925,19.02,0,19.02,18.3725,0,18.3725,0.6925,0,0.6925,17.68,0,17.68
06/06/2019 22:00,19.479,0,19.479,0.659,0,0.659,18.82,0,18.82,18.339,0,18.339,0.659,0,0.659,17.68,0,17.68
06/06/2019 22:30,18.633,0,18.633,0.633,0,0.633,18,0,18,17.993,0,17.993,0.633,0,0.633,17.36,0,17.36
06/06/2019 23:00,18.001,0,18.001,0.651,0,0.651,17.35,0,17.35,16.781,0,16.781,0.651,0,0.651,16.13,0,16.13
06/06/2019 23:30,17.0585,0,17.0585,0.6385,0,0.6385,16.42,0,16.42,15.8185,0,15.8185,0.6385,0,0.6385,15.18,0,15.18
07/06/2019 00:00,16.3875,0,16.3875,0.6875,0,0.6875,15.7,0,15.7,15.4975,0,15.4975,0.6875,0,0.6875,14.81,0,14.81
07/06/2019 00:30,15.862,0,15.862,0.732,0,0.732,15.13,0,15.13,14.932,0,14.932,0.732,0,0.732,14.2,0,14.2
07/06/2019 01:00,15.411,0,15.411,0.691,0,0.691,14.72,0,14.72,14.411,0,14.411,0.691,0,0.691,13.72,0,13.72
07/06/2019 01:30,15.452,0,15.452,0.732,0,0.732,14.72,0,14.72,14.282,0,14.282,0.732,0,0.732,13.55,0,13.55
07/06/2019 02:00,15.085,0,15.085,0.715,0,0.715,14.37,0,14.37,14.215,0,14.215,0.715,0,0.715,13.5,0,13.5
07/06/2019 02:30,15.005,0,15.005,0.695,0,0.695,14.31,0,14.31,14.195,0,14.195,0.695,0,0.695,13.5,0,13.5
07/06/2019 03:00,14.8805,0,14.8805,0.7305,0,0.7305,14.15,0,14.15,14.0305,0,14.0305,0.7305,0,0.7305,13.3,0,13.3
07/06/2019 03:30,14.931,0,14.931,0.731,0,0.731,14.2,0,14.2,14.151,0,14.151,0.731,0,0.731,13.42,0,13.42
07/06/2019 04:00,14.899,0,14.899,0.699,0,0.699,14.2,0,14.2,14.219,0,14.219,0.699,0,0.699,13.52,0,13.52
07/06/2019 04:30,15.1135,0,15.1135,0.7135,0,0.7135,14.4,0,14.4,14.2335,0,14.2335,0.7135,0,0.7135,13.52,0,13.52
07/06/2019 05:00,15.4935,0,15.4935,0.7335,0,0.7335,14.76,0,14.76,14.6435,0,14.6435,0.7335,0,0.7335,13.91,0,13.91
07/06/2019 05:30,15.477,0,15.477,0.717,0,0.717,14.76,0,14.76,14.627,0,14.627,0.717,0,0.717,13.91,0,13.91
07/06/2019 06:00,15.9005,5.03,16.67713405,0.7505,0,0.7505,15.15,5.03,15.9631889,15.0205,0,15.0205,0.7505,0,0.7505,14.27,0,14.27
07/06/2019 06:30,16.861,4.88,17.55299749,0.741,0,0.741,16.12,4.88,16.84247013,16.491,-2.46,16.67347237,0.741,0,0.741,15.75,-2.46,15.94095668
07/06/2019 07:00,18.876,4.79,19.47427729,0.776,0,0.776,18.1,4.79,18.72309002,18.246,0,18.246,0.776,0,0.776,17.47,0,17.47
07/06/2019 07:30,21.1925,0,21.1925,0.7725,0,0.7725,20.42,0,20.42,19.7725,0,19.7725,0.7725,0,0.7725,19,0,19
07/06/2019 08:00,22.178,0,22.178,0.788,0,0.788,21.39,0,21.39,20.748,0,20.748,0.788,0,0.788,19.96,0,19.96
07/06/2019 08:30,23.213,-3.58,23.48743854,0.763,0,0.763,22.45,-3.58,22.73365127,20.863,3.4,21.13823003,0.763,0,0.763,20.1,3.4,20.38553409
07/06/2019 09:00,23.98,-3.85,24.28709328,0.74,0,0.74,23.24,-3.85,23.55674213,21.47,3.23,21.71160519,0.74,0,0.74,20.73,3.23,20.98012869
07/06/2019 09:30,24.662,-4,24.98427994,0.752,0,0.752,23.91,-4,24.24227918,22.092,3.04,22.30018081,0.752,0,0.752,21.34,3.04,21.55544479
07/06/2019 10:00,24.6975,-3.72,24.97608669,0.7875,0,0.7875,23.91,-3.72,24.19765485,22.1275,3.25,22.36490009,0.7875,0,0.7875,21.34,3.25,21.58606263
07/06/2019 10:30,24.65,-3.52,24.90005823,1,0,1,23.65,-3.52,23.91051861,22.2,3.25,22.43663299,1,0,1,21.2,3.25,21.44766887
07/06/2019 11:00,24.889,-3.63,25.15232039,0.929,0,0.929,23.96,-3.63,24.23341701,22.839,3.13,23.05247971,0.929,0,0.929,21.91,3.13,22.13244225
07/06/2019 11:30,25.301,-3.73,25.57446971,0.801,0,0.801,24.5,-3.73,24.78231022,22.841,3.07,23.04639193,0.801,0,0.801,22.04,3.07,22.25278634
07/06/2019 12:00,24.0075,-3.79,24.30481755,0.9575,0,0.9575,23.05,-3.79,23.3595077,21.6875,3.19,21.92085209,0.9575,0,0.9575,20.73,3.19,20.97400772
07/06/2019 12:30,23.1275,-4.3,23.52384442,1.5175,0,1.5175,21.61,-4.3,22.03365834,20.7775,2.89,20.97752622,1.5175,0,1.5175,19.26,2.89,19.47561809
07/06/2019 13:00,22.711,-4.66,23.18415668,1.781,0,1.781,20.93,-4.66,21.44249286,20.291,2.62,20.45944967,1.781,0,1.781,18.51,2.62,18.69450454
07/06/2019 13:30,21.953,-4.36,22.38177404,1.633,0,1.633,20.32,-4.36,20.78249263,19.913,2.95,20.1303271,1.633,0,1.633,18.28,2.95,18.51650345
07/06/2019 14:00,21.069,-4.27,21.49734079,1.529,0,1.529,19.54,-4.27,20.00111247,18.849,3.17,19.11370453,1.529,0,1.529,17.32,3.17,17.6077057
07/06/2019 14:30,20.6035,-4.17,21.02125382,1.5535,0,1.5535,19.05,-4.17,19.50106151,18.3935,3.17,18.66466561,1.5535,0,1.5535,16.84,3.17,17.13576669
07/06/2019 15:00,20.55,-4.17,20.96881971,1.36,0,1.36,19.19,-4.17,19.63784611,18.47,3.17,18.7400587,1.36,0,1.36,17.11,3.17,17.40117812
07/06/2019 15:30,20.483,-4.05,20.87955433,1.223,0,1.223,19.26,-4.05,19.68121185,18.333,3.41,18.64743921,1.223,0,1.223,17.11,3.41,17.44649535
07/06/2019 16:00,20.9365,-3.91,21.29847723,1.3865,0,1.3865,19.55,-3.91,19.9371663,18.7865,3.55,19.11897179,1.3865,0,1.3865,17.4,3.55,17.75844869
07/06/2019 16:30,21.7025,-3.61,22.00069559,1.0525,0,1.0525,20.65,-3.61,20.96317247,19.3725,3.81,19.74360292,1.0525,0,1.0525,18.32,3.81,18.71198814
07/06/2019 17:00,22.651,-3.61,22.93686772,1.171,0,1.171,21.48,-3.61,21.78124193,20.441,3.81,20.79304165,1.171,0,1.171,19.27,3.81,19.64303948
07/06/2019 17:30,22.4215,-3.45,22.68537331,1.3015,0,1.3015,21.12,-3.45,21.39992757,20.2015,3.93,20.58022114,1.3015,0,1.3015,18.9,3.93,19.30427155
07/06/2019 18:00,21.977,-3.51,22.2555303,1.567,0,1.567,20.41,-3.51,20.70961612,20.117,3.87,20.48586315,1.567,0,1.567,18.55,3.87,18.94939049
07/06/2019 18:30,22.76,-3.21,22.98524962,0.91,0,0.91,21.85,-3.21,22.08453305,20.41,4.16,20.82963514,0.91,0,0.91,19.5,4.16,19.93879635
07/06/2019 19:00,23.1085,-3,23.30241988,0.7385,0,0.7385,22.37,-3,22.57026584,20.6785,4.37,21.1352138,0.7385,0,0.7385,19.94,4.37,20.41324325
07/06/2019 19:30,23.2155,-2.93,23.39966539,0.6955,0,0.6955,22.52,-2.93,22.70980625,20.7755,4.37,21.23012718,0.6955,0,0.6955,20.08,4.37,20.55001946
07/06/2019 20:00,22.4825,-2.83,22.65991408,0.7225,0,0.7225,21.76,-2.83,21.94325637,20.3125,4.45,20.79423373,0.7225,0,0.7225,19.59,4.45,20.08906668
07/06/2019 20:30,21.809,-2.66,21.97061858,0.689,0,0.689,21.12,-2.66,21.2868504,19.669,4.56,20.19067015,0.689,0,0.689,18.98,4.56,19.52009221
07/06/2019 21:00,21.399,-2.66,21.56369173,0.659,0,0.659,20.74,-2.66,20.90988283,19.239,4.62,19.78594251,0.659,0,0.659,18.58,4.62,19.1457776
07/06/2019 21:30,21.29,-2.55,21.44216873,0.68,0,0.68,20.61,-2.55,20.76715195,19.26,4.57,19.79475941,0.68,0,0.68,18.58,4.57,19.1337738
07/06/2019 22:00,20.359,-2.55,20.5180745,0.669,0,0.669,19.69,-2.55,19.85443527,18.569,4.84,19.18940752,0.669,0,0.669,17.9,4.84,18.54280453
07/06/2019 22:30,19.055,0,19.055,0.695,0,0.695,18.36,0,18.36,17.885,5.02,18.57615743,0.695,0,0.695,17.19,5.02,17.90800101
07/06/2019 23:00,18.27,0,18.27,0.69,0,0.69,17.58,0,17.58,17.24,0,17.24,0.69,0,0.69,16.55,0,16.55
07/06/2019 23:30,17.3695,0,17.3695,0.6695,0,0.6695,16.7,0,16.7,16.2195,0,16.2195,0.6695,0,0.6695,15.55,0,15.55
08/06/2019 00:00,16.5215,0,16.5215,0.6915,0,0.6915,15.83,0,15.83,15.4815,0,15.4815,0.6915,0,0.6915,14.79,0,14.79
08/06/2019 00:30,15.881,2.46,16.07040015,0.711,0,0.711,15.17,2.46,15.36816515,14.771,0,14.771,0.711,0,0.711,14.06,0,14.06
08/06/2019 01:00,15.484,0,15.484,0.654,0,0.654,14.83,0,14.83,14.444,0,14.444,0.654,0,0.654,13.79,0,13.79
08/06/2019 01:30,15.5005,0,15.5005,0.6705,0,0.6705,14.83,0,14.83,14.6305,0,14.6305,0.6705,0,0.6705,13.96,0,13.96
08/06/2019 02:00,15.495,0,15.495,0.665,0,0.665,14.83,0,14.83,14.695,0,14.695,0.665,0,0.665,14.03,0,14.03
08/06/2019 02:30,15.5155,0,15.5155,0.6855,0,0.6855,14.83,0,14.83,14.4055,0,14.4055,0.6855,0,0.6855,13.72,0,13.72
08/06/2019 03:00,15.2675,0,15.2675,0.6875,0,0.6875,14.58,0,14.58,14.2775,0,14.2775,0.6875,0,0.6875,13.59,0,13.59
08/06/2019 03:30,14.886,2.47,15.08952935,0.706,0,0.706,14.18,2.47,14.3935159,13.936,0,13.936,0.706,0,0.706,13.23,0,13.23
08/06/2019 04:00,14.742,2.47,14.94749022,0.702,0,0.702,14.04,2.47,14.25561293,13.792,0,13.792,0.702,0,0.702,13.09,0,13.09
08/06/2019 04:30,14.966,0,14.966,0.706,0,0.706,14.26,0,14.26,14.256,0,14.256,0.706,0,0.706,13.55,0,13.55
08/06/2019 05:00,14.4455,0,14.4455,0.7255,0,0.7255,13.72,0,13.72,13.6955,0,13.6955,0.7255,0,0.7255,12.97,0,12.97
08/06/2019 05:30,14.7895,0,14.7895,0.7095,0,0.7095,14.08,0,14.08,13.9095,0,13.9095,0.7095,0,0.7095,13.2,0,13.2
08/06/2019 06:00,14.491,0,14.491,0.761,0,0.761,13.73,0,13.73,13.761,0,13.761,0.761,0,0.761,13,0,13
08/06/2019 06:30,15.188,0,15.188,0.788,0,0.788,14.4,0,14.4,14.398,0,14.398,0.788,0,0.788,13.61,0,13.61
08/06/2019 07:00,15.8715,0,15.8715,0.8315,0,0.8315,15.04,0,15.04,14.8315,0,14.8315,0.8315,0,0.8315,14,0,14
