Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.73
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.79
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.19
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,4,N Current (RMS),A,35.4
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,49.7
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,54.3
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,58.6
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.5
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.16
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.06
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.12
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.62
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,N Current (RMS),A,36.8
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.7
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.5
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.4
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.48
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.78
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.59
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.77
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,N Current (RMS),A,46.9
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,57.1
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.36
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.95
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.7
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.79
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.15
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,N Current (RMS),A,35.4
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.2
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,transformer,,Temperature,C,22.4
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.24
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.35
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.86
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.65
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L3 Active Power,kW,25.26
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L2 Active Power,kW,39.29
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L1 Active Power,kW,42.72
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,N Current (RMS),A,123.2
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,169.5
921487,BLUEGATES ROAD B460,2024-04-17T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,177.2
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.59
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.4
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.83
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.76
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.2
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,N Current (RMS),A,31.7
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,61.3
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,47.2
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,46.9
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.23
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.93
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.63
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.73
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.78
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,N Current (RMS),A,35.0
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.4
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,45.6
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.38
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.63
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.07
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.93
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,N Current (RMS),A,40.7
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,46.5
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,46.2
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.71
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.69
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.3
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.72
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.02
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,N Current (RMS),A,36.8
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,42.8
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.6
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,55.0
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,transformer,,Temperature,C,22.2
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.62
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.85
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.58
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.77
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L3 Active Power,kW,29.39
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L2 Active Power,kW,40.29
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L1 Active Power,kW,37.94
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,N Current (RMS),A,100.9
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.9
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,172.9
921487,BLUEGATES ROAD B460,2024-04-17T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,159.9
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.68
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.65
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.49
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.64
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.89
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,N Current (RMS),A,31.5
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,56.5
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.9
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.0
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.35
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.89
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.24
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.47
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.16
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,N Current (RMS),A,48.0
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,57.4
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.7
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.74
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.07
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.68
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,N Current (RMS),A,37.1
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.3
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.9
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.61
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.15
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.43
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.09
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,N Current (RMS),A,35.7
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.2
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.3
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.0
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,transformer,,Temperature,C,22.0
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.8
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.13
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L3 Active Power,kW,29.62
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L2 Active Power,kW,40.61
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L1 Active Power,kW,37.82
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,N Current (RMS),A,103.0
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.8
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,174.6
921487,BLUEGATES ROAD B460,2024-04-17T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.4
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.21
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.87
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.82
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.61
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.29
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.75
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,N Current (RMS),A,29.8
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,49.0
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,45.3
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.4
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.4
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.74
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.83
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.42
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,N Current (RMS),A,49.0
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.2
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,57.1
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.5
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.58
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.69
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.63
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.46
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,N Current (RMS),A,32.4
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.1
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.6
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.7
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.47
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.77
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.04
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.31
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,N Current (RMS),A,43.4
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.5
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,59.0
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,transformer,,Temperature,C,21.8
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.07
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.09
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.3
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L3 Active Power,kW,26.82
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L2 Active Power,kW,40.79
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L1 Active Power,kW,39.94
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,N Current (RMS),A,110.9
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,115.9
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,173.9
921487,BLUEGATES ROAD B460,2024-04-17T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,166.8
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.8
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.91
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,18.08
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.54
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.99
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,N Current (RMS),A,38.8
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,74.5
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,46.3
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.6
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.41
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
921487,BLUEGATES ROAD B460,2024-04-17T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
