Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-10-21 07:00:00,38.572,-3.3585000000000003,38.7179377841,10.042,-5.2085,11.3123930382,28.53,1.85,28.5899178033,78.58,38.912,-5.2085,39.2590399303,10.042,-5.2085,11.3123930382,28.87,0.0,28.87,65.58
2019-10-21 07:30:00,43.6,-3.5404999999999998,43.743515408,12.02,-5.0005,13.0186558542,31.58,1.46,31.6137311939,77.84,43.96,-5.0005,44.2434921796,12.02,-5.0005,13.0186558542,31.94,0.0,31.94,64.99
2019-10-21 08:00:00,45.141,-2.8665000000000003,45.2319212863,10.541,-5.7765,12.0200097026,34.6,2.91,34.722155751,77.79,45.531,-5.7765,45.8959683769,10.541,-5.7765,12.0200097026,34.99,0.0,34.99,64.95
2019-10-21 08:30:00,46.168,-2.904,46.2592416713,9.478,-5.564,10.9904767867,36.69,2.66,36.7862977208,77.69,46.598,-5.564,46.9290070212,9.478,-5.564,10.9904767867,37.12,0.0,37.12,64.86
2019-10-21 09:00:00,39.4215,-2.975,39.533596943,8.7315,-5.895,10.5351847279,30.69,2.92,30.8285987356,77.63,39.7515,-5.895,40.1862262131,8.7315,-5.895,10.5351847279,31.02,0.0,31.02,64.81
2019-10-21 09:30:00,36.6005,-3.1395,36.7349024839,7.9605,-5.1295,9.4700227296,28.64,1.99,28.7090525793,77.48,36.8905,-5.1295,37.2454126101,7.9605,-5.1295,9.4700227296,28.93,0.0,28.93,64.68
2019-10-21 10:00:00,39.052,-3.8365,39.2399979135,6.662,-5.0265,8.3455345095,32.39,1.19,32.4118527702,77.52,39.432,-5.0265,39.7510795608,6.662,-5.0265,8.3455345095,32.77,0.0,32.77,64.72
2019-10-21 10:30:00,36.3455,-3.318,36.4966367526,6.9555,-5.268,8.7252968001,29.39,1.9500000000000002,29.4546193321,77.58,36.6555,-5.268,37.0321144988,6.9555,-5.268,8.7252968001,29.7,0.0,29.7,64.77
2019-10-21 11:00:00,32.9185,-3.9355,33.1529154449,7.0485,-3.5455,7.8899887516,25.87,-0.39,25.8729395315,77.67,33.2285,-3.5455,33.4171181058,7.0485,-3.5455,7.8899887516,26.18,0.0,26.18,64.82
2019-10-21 11:30:00,30.4025,-3.99,30.6632044354,4.3025,-3.08,5.2913047777,26.1,-0.91,26.1158591664,77.87,30.6925,-3.08,30.8466522697,4.3025,-3.08,5.2913047777,26.39,0.0,26.39,65.0
2019-10-21 12:00:00,22.341,-3.521,22.6167575483,5.111,-3.891,6.4235661435,17.23,0.37,17.2339722641,77.96,22.511,-3.891,22.8448025161,5.111,-3.891,6.4235661435,17.4,0.0,17.4,65.09
2019-10-21 12:30:00,23.163,-3.6470000000000002,23.4483512853,3.443,-3.597,4.9792226301,19.72,-0.05,19.7200633873,77.79,23.343,-3.597,23.6185109183,3.443,-3.597,4.9792226301,19.9,0.0,19.9,64.95
2019-10-21 13:00:00,20.5245,-3.1185,20.7600612355,2.0445,-4.0985,4.5801400088,18.48,0.98,18.5059666054,77.74,20.7045,-4.0985,21.1062555301,2.0445,-4.0985,4.5801400088,18.66,0.0,18.66,64.9
2019-10-21 13:30:00,14.384,-3.437,14.7889291364,2.194,-3.377,4.0271286297,12.19,-0.06,12.1901476611,77.91,14.494,-3.377,14.8822096814,2.194,-3.377,4.0271286297,12.3,0.0,12.3,65.07
2019-10-21 14:00:00,13.3205,-3.359,13.737488899,1.9205,-3.489,3.9826424959,11.4,0.13,11.400741204,78.02,13.4005,-3.489,13.8472568132,1.9205,-3.489,3.9826424959,11.48,0.0,11.48,65.15
2019-10-21 14:30:00,14.912,-3.3375,15.2809243912,2.382,-3.9175,4.5848369927,12.53,0.58,12.5434166,77.9,15.022,-3.9175,15.5244094976,2.382,-3.9175,4.5848369927,12.64,0.0,12.64,65.05
2019-10-21 15:00:00,16.604,-2.8529999999999998,16.8473269393,2.194,-4.973,5.4354728405,14.41,2.12,14.5651124266,77.78,16.724,-4.973,17.4477191919,2.194,-4.973,5.4354728405,14.53,0.0,14.53,64.97
2019-10-21 15:30:00,31.1385,-3.6555,31.3523342432,1.6885,-3.9355,4.2824283415,29.45,0.28,29.4513310395,77.86,31.4385,-3.9355,31.6838672277,1.6885,-3.9355,4.2824283415,29.75,0.0,29.75,65.03
2019-10-21 16:00:00,32.0295,-3.975,32.2752148753,1.4995,-3.095,3.4391169288,30.53,-0.88,30.5426799741,77.95,32.3295,-3.095,32.4773089287,1.4995,-3.095,3.4391169288,30.83,0.0,30.83,65.1
2019-10-21 16:30:00,37.9895,-4.232,38.2244939044,2.5095,-2.802,3.7614883025,35.48,-1.43,35.5088059501,78.06,38.4195,-2.802,38.5215418208,2.5095,-2.802,3.7614883025,35.91,0.0,35.91,65.18
2019-10-21 17:00:00,37.8905,-4.5440000000000005,38.1619958368,2.0705,-1.9340000000000002,2.8332536508,35.82,-2.61,35.9149620632,78.02,38.3105,-1.9340000000000002,38.3592852677,2.0705,-1.9340000000000002,2.8332536508,36.24,0.0,36.24,65.12
2019-10-21 17:30:00,41.819,-4.515,42.0620254624,0.839,-1.855,2.0359140453,40.98,-2.66,41.0662391753,77.97,42.249,-1.855,42.2897035459,0.839,-1.855,2.0359140453,41.41,0.0,41.41,65.12
2019-10-21 18:00:00,43.7315,-4.3735,43.9496484002,0.7215,-2.3235,2.4329435875,43.01,-2.05,43.0588272019,77.87,44.2415,-2.3235,44.3024714265,0.7215,-2.3235,2.4329435875,43.52,0.0,43.52,65.02
2019-10-21 18:30:00,36.2445,-4.118,36.4776877591,1.0845,-2.038,2.3085892337000002,35.16,-2.08,35.2214707245,77.87,36.6645,-2.038,36.721097536,1.0845,-2.038,2.3085892337000002,35.58,0.0,35.58,65.02
2019-10-21 19:00:00,38.686,-4.0315,38.8954957322,1.426,-2.1915,2.6146028857,37.26,-1.8399999999999999,37.3054044342,77.98,39.106,-2.1915,39.1673576879,1.426,-2.1915,2.6146028857,37.68,0.0,37.68,65.11
2019-10-21 19:30:00,38.7825,-3.448,38.9354723902,1.2525,-3.088,3.3323415566,37.53,-0.36,37.531726579,78.31,39.2225,-3.088,39.3438718259,1.2525,-3.088,3.3323415566,37.97,0.0,37.97,65.38
2019-10-21 20:00:00,31.5865,-3.333,31.7618618984,0.9365,-3.043,3.1838469263,30.65,-0.29,30.651371910599998,78.39,31.9165,-3.043,32.0612354916,0.9365,-3.043,3.1838469263,30.98,0.0,30.98,65.44
2019-10-21 20:30:00,37.0095,-3.7960000000000003,37.203665226,1.0595,-2.896,3.0837244121,35.95,-0.9,35.9612638821,78.07,37.4095,-2.896,37.5214272949,1.0595,-2.896,3.0837244121,36.35,0.0,36.35,65.17
2019-10-21 21:00:00,43.122,-3.43,43.2581990379,0.872,-3.93,4.0255787162,42.25,0.5,42.2529584763,78.14,43.552,-3.93,43.7289561275,0.872,-3.93,4.0255787162,42.68,0.0,42.68,65.22
2019-10-21 21:30:00,47.5425,-3.857,47.6986976264,0.4325,-3.817,3.8414248984,47.11,-0.04,47.1100169815,78.1,48.1225,-3.817,48.2736418271,0.4325,-3.817,3.8414248984,47.69,0.0,47.69,65.22
2019-10-21 22:00:00,30.0305,-3.694,30.2568432962,0.1305,-3.014,3.0168238679,29.9,-0.68,29.9077314419,78.37,30.3705,-3.014,30.5196898125,0.1305,-3.014,3.0168238679,30.24,0.0,30.24,65.41
2019-10-21 22:30:00,31.156,-0.803,31.1663463531,0.006,-4.873,4.8730036938,31.15,4.07,31.414764045,77.87,31.486,-4.873,31.860858824,0.006,-4.873,4.8730036938,31.48,0.0,31.48,64.99
2019-10-21 23:00:00,31.96,-0.20750000000000002,31.9606735888,0.0,-6.2575,6.2575,31.96,6.05,32.5275898277,78.22,32.3,-6.2575,32.9005517621,0.0,-6.2575,6.2575,32.3,0.0,32.3,65.31
2019-10-21 23:30:00,30.97,-1.1345,30.990772663,0.0,-5.3845,5.3845,30.97,4.25,31.2602527181,78.52,31.31,-5.3845,31.7696229164,0.0,-5.3845,5.3845,31.31,0.0,31.31,65.53
2019-10-22 00:00:00,38.54,-1.53,38.5703577894,0.0,-5.89,5.89,38.54,4.36,38.7858376215,78.52,38.95,-5.89,39.3928242196,0.0,-5.89,5.89,38.95,0.0,38.95,65.53
2019-10-22 00:30:00,51.81,-1.7610000000000001,51.839919184,0.0,-6.181,6.181,51.81,4.42,51.9981970841,78.21,52.4,-6.181,52.7632898993,0.0,-6.181,6.181,52.4,0.0,52.4,65.32
2019-10-22 01:00:00,52.97,-1.971,53.0066575158,0.0,-6.151,6.151,52.97,4.18,53.134671355,78.24,53.61,-6.151,53.9617169946,0.0,-6.151,6.151,53.61,0.0,53.61,65.32
2019-10-22 01:30:00,27.97,-1.6005,28.0157545008,0.0,-5.0305,5.0305,27.97,3.43,28.1795280301,78.79,28.31,-5.0305,28.7534698819,0.0,-5.0305,5.0305,28.31,0.0,28.31,65.77
2019-10-22 02:00:00,25.23,-1.893,25.3009159716,0.0,-3.983,3.983,25.23,2.09,25.3164175981,78.74,25.5,-3.983,25.8091900105,0.0,-3.983,3.983,25.5,0.0,25.5,65.72
2019-10-22 02:30:00,29.37,-1.678,29.4178956419,0.0,-4.618,4.618,29.37,2.94,29.5167833613,78.67,29.69,-4.618,30.0469969215,0.0,-4.618,4.618,29.69,0.0,29.69,65.66
2019-10-22 03:00:00,25.0,-1.748,25.0610355732,0.0,-4.708,4.708,25.0,2.96,25.1746221421,78.67,25.27,-4.708,25.70482764,0.0,-4.708,4.708,25.27,0.0,25.27,65.66
2019-10-22 03:30:00,29.95,-1.9929999999999999,30.0162380887,0.0,-4.8629999999999995,4.8629999999999995,29.95,2.87,30.0871966125,78.62,30.28,-4.8629999999999995,30.6680154069,0.0,-4.8629999999999995,4.8629999999999995,30.28,0.0,30.28,65.66
2019-10-22 04:00:00,30.82,-1.828,30.8741636972,0.0,-5.118,5.118,30.82,3.29,30.9951044522,78.62,31.13,-5.118,31.5479131481,0.0,-5.118,5.118,31.13,0.0,31.13,65.62
2019-10-22 04:30:00,36.73,-1.717,36.7701099944,0.01,-5.757,5.7570086851,36.72,4.04,36.9415754943,78.47,37.14,-5.757,37.5835422625,0.01,-5.757,5.7570086851,37.13,0.0,37.13,65.54
2019-10-22 05:00:00,42.73,-1.917,42.7729796601,0.0,-5.497,5.497,42.73,3.58,42.8797073218,78.31,43.2,-5.497,43.5483295776,0.0,-5.497,5.497,43.2,0.0,43.2,65.41
2019-10-22 05:30:00,43.66,-1.474,43.6848746822,0.0,-6.314,6.314,43.66,4.84,43.9274538302,78.59,44.17,-6.314,44.619003754,0.0,-6.314,6.314,44.17,0.0,44.17,65.65
2019-10-22 06:00:00,48.14,-1.2625,48.1565520594,0.0,-7.0625,7.0625,48.14,5.8,48.4881387558,78.68,48.7,-7.0625,49.2094391987,0.0,-7.0625,7.0625,48.7,0.0,48.7,65.72
2019-10-22 06:30:00,48.99,-1.363,49.0089570283,0.0,-6.883,6.883,48.99,5.52,49.300005071,78.68,49.56,-6.883,50.0356801593,0.0,-6.883,6.883,49.56,0.0,49.56,65.72
2019-10-22 07:00:00,46.24,-1.6125,46.2681073338,0.0,-6.6425,6.6425,46.24,5.03,46.5127778143,78.4,46.76,-6.6425,47.2294442721,0.0,-6.6425,6.6425,46.76,0.0,46.76,65.48
2019-10-22 07:30:00,38.55,-1.8399999999999999,38.5938868216,0.0,-5.28,5.28,38.55,3.44,38.703179456,78.04,39.02,-5.28,39.3756117413,0.0,-5.28,5.28,39.02,0.0,39.02,65.17
2019-10-22 08:00:00,34.04,-1.8895,34.0924010631,0.0,-4.6295,4.6295,34.04,2.74,34.1500980965,77.93,34.42,-4.6295,34.7299391052,0.0,-4.6295,4.6295,34.42,0.0,34.42,65.09
2019-10-22 08:30:00,40.5,-2.0005,40.5493773103,0.0,-5.0705,5.0705,40.5,3.07,40.6161901217,77.53,40.93,-5.0705,41.2428766001,0.0,-5.0705,5.0705,40.93,0.0,40.93,64.74
2019-10-22 09:00:00,37.332,-1.826,37.3766303992,0.002,-5.596,5.5960003574,37.33,3.77,37.5198853943,77.61,37.772,-5.596,38.1842794878,0.002,-5.596,5.5960003574,37.77,0.0,37.77,64.81
2019-10-22 09:30:00,36.1855,-1.716,36.2261654919,0.0055000000000000005,-6.226,6.2260024293,36.18,4.51,36.4600123423,77.85,36.5755,-6.226,37.1016209383,0.0055000000000000005,-6.226,6.2260024293,36.57,0.0,36.57,65.02
2019-10-22 10:00:00,32.75,-1.7955,32.7991817009,0.1,-5.5155,5.5164064616,32.65,3.7199999999999998,32.8612370431,77.7,33.09,-5.5155,33.5465175577,0.1,-5.5155,5.5164064616,32.99,0.0,32.99,64.9
2019-10-22 10:30:00,35.3905,-1.558,35.4247774058,0.1405,-5.368,5.3698383821,35.25,3.81,35.4553042576,77.7,35.8205,-5.368,36.220486527,0.1405,-5.368,5.3698383821,35.68,0.0,35.68,64.9
2019-10-22 11:00:00,32.037,-1.387,32.0670101194,0.067,-5.8870000000000005,5.8873812515,31.97,4.5,32.285149837,77.87,32.417,-5.8870000000000005,32.9472101702,0.067,-5.8870000000000005,5.8873812515,32.35,0.0,32.35,65.03
2019-10-22 11:30:00,31.4695,-1.1585,31.4908169551,0.0195,-6.2185,6.218530574,31.45,5.06,31.8544518082,77.91,31.8495,-6.2185,32.4508920139,0.0195,-6.2185,6.218530574,31.83,0.0,31.83,65.07
2019-10-22 12:00:00,29.0175,-0.8260000000000001,29.0292539045,0.0175,-6.786,6.7860225648,29.0,5.96,29.606107478,78.04,29.3575,-6.786,30.1315881136,0.0175,-6.786,6.7860225648,29.34,0.0,29.34,65.17
2019-10-22 12:30:00,16.897,-1.6095000000000002,16.973482237,0.357,-4.6995000000000005,4.7130403404,16.54,3.09,16.8261611784,77.85,17.077,-4.6995000000000005,17.711838675,0.357,-4.6995000000000005,4.7130403404,16.72,0.0,16.72,65.02
2019-10-22 13:00:00,30.3695,-2.1435,30.4450508704,0.5395,-4.7435,4.7740813252,29.83,2.6,29.9430943625,77.29,30.7095,-4.7435,31.073689554,0.5395,-4.7435,4.7740813252,30.17,0.0,30.17,64.57
2019-10-22 13:30:00,33.6675,-1.8775,33.7198096451,1.2675,-5.6275,5.7684757519000005,32.4,3.75,32.6162919413,77.4,34.0475,-5.6275,34.509433674,1.2675,-5.6275,5.7684757519000005,32.78,0.0,32.78,64.68
2019-10-22 14:00:00,31.1535,-2.2365,31.2336756482,2.2135,-5.3765,5.8143214995,28.94,3.14,29.1098471312,77.4,31.5035,-5.3765,31.9589934838,2.2135,-5.3765,5.8143214995,29.29,0.0,29.29,64.68
2019-10-22 14:30:00,36.4145,-2.1545,36.4781808825,1.8445,-5.3845,5.691662367,34.57,3.23,34.7205673917,77.4,36.8145,-5.3845,37.2061856484,1.8445,-5.3845,5.691662367,34.97,0.0,34.97,64.68
2019-10-22 15:00:00,23.36,-1.8455,23.4327862246,2.4,-4.8155,5.3804312327,20.96,2.9699999999999998,21.169376467,77.73,23.6,-4.8155,24.0862832386,2.4,-4.8155,5.3804312327,21.2,0.0,21.2,64.95
2019-10-22 15:30:00,20.7755,-2.0305,20.8744899459,2.8855,-4.6805,5.4984716513,17.89,2.65,18.0852038971,77.8,20.9755,-4.6805,21.4913629279,2.8855,-4.6805,5.4984716513,18.09,0.0,18.09,65.0
2019-10-22 16:00:00,28.6145,-2.133,28.6938895804,3.3745,-4.623,5.7235809813,25.24,2.49,25.3625255052,77.61,28.924500000000002,-4.623,29.2916170474,3.3745,-4.623,5.7235809813,25.55,0.0,25.55,64.82
2019-10-22 16:30:00,26.2905,-2.3815,26.3981425956,2.4305,-4.9515,5.5158573676,23.86,2.5700000000000003,23.9980103342,77.51,26.5805,-4.9515,27.0377575346,2.4305,-4.9515,5.5158573676,24.15,0.0,24.15,64.71
2019-10-22 17:00:00,26.6055,-2.6195,26.73414316,2.2455,-4.8295,5.3260060552,24.36,2.21,24.4600429272,77.39,26.8455,-4.8295,27.2764539576,2.2455,-4.8295,5.3260060552,24.6,0.0,24.6,64.58
2019-10-22 17:30:00,40.1685,-2.024,40.2194600691,1.0785,-6.564,6.6520115942,39.09,4.54,39.3527597507,77.32,40.6485,-6.564,41.175073142,1.0785,-6.564,6.6520115942,39.57,0.0,39.57,64.53
2019-10-22 18:00:00,24.5945,-1.783,24.659045384,0.3645,-5.433,5.4452134256,24.23,3.65,24.503375277700002,77.6,24.8745,-5.433,25.4609159154,0.3645,-5.433,5.4452134256,24.51,0.0,24.51,64.78
2019-10-22 18:30:00,18.971,-2.051,19.0815471595,0.241,-4.741,4.7471214436,18.73,2.69,18.9221827494,77.6,19.191,-4.741,19.7679427862,0.241,-4.741,4.7471214436,18.95,0.0,18.95,64.78
2019-10-22 19:00:00,39.2315,-1.7175,39.2690768735,0.0115,-5.8475,5.8475113082,39.22,4.13,39.4368520549,77.55,39.6515,-5.8475,40.0803531484,0.0115,-5.8475,5.8475113082,39.64,0.0,39.64,64.78
2019-10-22 19:30:00,31.41,-1.5415,31.4478031387,0.0,-4.7915,4.7915,31.41,3.25,31.5776914926,77.62,31.82,-4.7915,32.1787332294,0.0,-4.7915,4.7915,31.82,0.0,31.82,64.78
2019-10-22 20:00:00,38.97,-1.3085,38.9919616363,0.0,-5.5785,5.5785,38.97,4.27,39.2032371112,77.57,39.41,-5.5785,39.802861232,0.0,-5.5785,5.5785,39.41,0.0,39.41,64.78
2019-10-22 20:30:00,30.12,-1.869,30.1779316886,0.0,-4.509,4.509,30.12,2.64,30.2354758521,77.44,30.47,-4.509,30.8018178197,0.0,-4.509,4.509,30.47,0.0,30.47,64.66
2019-10-22 21:00:00,28.17,-1.4115,28.2053404917,0.0,-5.0415,5.0415,28.17,3.63,28.4029188641,77.69,28.53,-5.0415,28.9720144666,0.0,-5.0415,5.0415,28.53,0.0,28.53,64.87
2019-10-22 21:30:00,22.0385,-1.7934999999999999,22.1113573645,0.018500000000000003,-5.2035,5.2035328864,22.02,3.41,22.2824706889,77.89,22.2885,-5.2035,22.8878492764,0.018500000000000003,-5.2035,5.2035328864,22.27,0.0,22.27,65.05
2019-10-22 22:00:00,19.833,-1.889,19.9227560844,0.013000000000000001,-5.079,5.0790166371,19.82,3.19,20.0750716063,77.97,20.053,-5.079,20.6862043401,0.013000000000000001,-5.079,5.0790166371,20.04,0.0,20.04,65.1
2019-10-22 22:30:00,20.445,-1.677,20.5136626179,0.015,-5.837,5.8370192736,20.43,4.16,20.8492325998,77.93,20.665,-5.837,21.4735370631,0.015,-5.837,5.8370192736,20.65,0.0,20.65,65.1
2019-10-22 23:00:00,22.345,-1.445,22.3916736757,0.075,-6.475,6.4754343484,22.27,5.03,22.8309833341,77.99,22.605,-6.475,23.5140734455,0.075,-6.475,6.4754343484,22.53,0.0,22.53,65.1
2019-10-22 23:30:00,23.985500000000002,-1.1155,24.0114254158,0.0955,-7.4255,7.4261140915,23.89,6.31,24.7092735628,78.26,24.2055,-7.4255,25.3188522745,0.0955,-7.4255,7.4261140915,24.11,0.0,24.11,65.35
2019-10-23 00:00:00,36.34,-1.2955,36.3630845811,0.0,-7.6255,7.6255,36.34,6.33,36.887186122,77.9,36.76,-7.6255,37.5425871545,0.0,-7.6255,7.6255,36.76,0.0,36.76,65.05
2019-10-23 00:30:00,35.6,-0.6435000000000001,35.6058154274,0.0,-8.9535,8.9535,35.6,8.31,36.5570253166,78.23,36.04,-8.9535,37.1355188768,0.0,-8.9535,8.9535,36.04,0.0,36.04,65.32
2019-10-23 01:00:00,34.84,-1.646,34.8788605892,0.0,-7.536,7.536,34.84,5.89,35.3343699533,77.86,35.22,-7.536,36.0172138845,0.0,-7.536,7.536,35.22,0.0,35.22,65.01
2019-10-23 01:30:00,28.24,-1.174,28.2643923692,0.0,-7.844,7.844,28.24,6.67,29.0170036358,78.19,28.59,-7.844,29.6465248554,0.0,-7.844,7.844,28.59,0.0,28.59,65.27
2019-10-23 02:00:00,15.25,-1.274,15.3031230799,0.0,-6.5440000000000005,6.5440000000000005,15.25,5.27,16.1349124572,78.24,15.4,-6.5440000000000005,16.73272052,0.0,-6.5440000000000005,6.5440000000000005,15.4,0.0,15.4,65.27
2019-10-23 02:30:00,23.38,-1.4065,23.4222680851,0.0,-7.1665,7.1665,23.38,5.76,24.0790780554,78.1,23.66,-7.1665,24.7215355965,0.0,-7.1665,7.1665,23.66,0.0,23.66,65.2
2019-10-23 03:00:00,37.98,-1.202,37.9990158294,0.0,-8.542,8.542,37.98,7.34,38.6827610183,77.99,38.36,-8.542,39.299559336,0.0,-8.542,8.542,38.36,0.0,38.36,65.1
2019-10-23 03:30:00,40.2895,-1.184,40.3068935326,0.0195,-8.654,8.6540219696,40.27,7.47,40.956974986,77.87,40.7595,-8.654,41.6680759845,0.0195,-8.654,8.6540219696,40.74,0.0,40.74,65.01
2019-10-23 04:00:00,41.937,-0.99,41.9486837577,0.027,-8.97,8.9700406354,41.91,7.98,42.6629640321,77.87,42.427,-8.97,43.3648616855,0.027,-8.97,8.9700406354,42.4,0.0,42.4,65.01
2019-10-23 04:30:00,38.447,-0.9005000000000001,38.4575442436,0.167,-8.7705,8.7720897881,38.28,7.87,39.0806256347,78.03,38.877,-8.7705,39.8540186085,0.167,-8.7705,8.7720897881,38.71,0.0,38.71,65.15
2019-10-23 05:00:00,39.1345,-0.9390000000000001,39.1457636437,0.0745,-8.149,8.1493405408,39.06,7.21,39.7198653069,78.08,39.6245,-8.149,40.4537662184,0.0745,-8.149,8.1493405408,39.55,0.0,39.55,65.19
2019-10-23 05:30:00,6.3465,-5.2845,8.2585714564,0.1265,-6.5545,6.5557205935,6.22,1.27,6.3483304892,78.42,50.0165,-6.5545,50.4441447792,0.1265,-6.5545,6.5557205935,49.89,0.0,49.89,64.8
2019-10-23 06:00:00,0.14400000000000002,-8.3635,8.3647395805,0.14400000000000002,-8.3635,8.3647395805,0.0,0.0,0.0,79.36,60.334,-8.3635,60.9109160024,0.14400000000000002,-8.3635,8.3647395805,60.19,0.0,60.19,65.14
2019-10-23 06:30:00,0.47850000000000004,-7.2925,7.3081816138,0.47850000000000004,-7.2925,7.3081816138,0.0,0.0,0.0,79.15,52.1585,-7.2925,52.6658302745,0.47850000000000004,-7.2925,7.3081816138,51.68,0.0,51.68,65.14
2019-10-23 07:00:00,1.081,-6.8665,6.9510706549000005,1.081,-6.8665,6.9510706549000005,0.0,0.0,0.0,78.7,62.051,-6.8665,62.4297639211,1.081,-6.8665,6.9510706549000005,60.97,0.0,60.97,64.79
2019-10-23 07:30:00,1.305,-6.329,6.4621409765,1.305,-6.329,6.4621409765,0.0,0.0,0.0,78.43,55.475,-6.329,55.8348624607,1.305,-6.329,6.4621409765,54.17,0.0,54.17,64.68
2019-10-23 08:00:00,1.6840000000000002,-5.999,6.2308793119,1.6840000000000002,-5.999,6.2308793119,0.0,0.0,0.0,78.43,49.634,-5.999,49.9952193415,1.6840000000000002,-5.999,6.2308793119,47.95,0.0,47.95,64.75
2019-10-23 08:30:00,2.209,-6.044,6.4350304584,2.209,-6.044,6.4350304584,0.0,0.0,0.0,78.16,55.109,-6.044,55.4394427912,2.209,-6.044,6.4350304584,52.9,0.0,52.9,64.5
2019-10-23 09:00:00,1.6320000000000001,-6.8605,7.051941878,1.6320000000000001,-6.8605,7.051941878,0.0,0.0,0.0,78.54,59.472,-6.8605,59.8663949495,1.6320000000000001,-6.8605,7.051941878,57.84,0.0,57.84,64.66
2019-10-23 09:30:00,0.9510000000000001,-5.872,5.9485111583,0.9510000000000001,-5.872,5.9485111583,0.0,0.0,0.0,78.48,49.311,-5.872,49.6593909044,0.9510000000000001,-5.872,5.9485111583,48.36,0.0,48.36,64.74
2019-10-23 10:00:00,0.519,-2.933,2.9785650908,0.519,-2.933,2.9785650908,0.0,0.0,0.0,78.09,34.709,-2.933,34.832702594,0.519,-2.933,2.9785650908,34.19,0.0,34.19,64.78
2019-10-23 10:30:00,0.891,-1.675,1.8972364112000002,0.891,-1.675,1.8972364112000002,0.0,0.0,0.0,77.72,36.271,-1.675,36.3096552724,0.891,-1.675,1.8972364112000002,35.38,0.0,35.38,64.66
2019-10-23 11:00:00,0.7865000000000001,-1.8595000000000002,2.0189904656,0.7865000000000001,-1.8595000000000002,2.0189904656,0.0,0.0,0.0,77.72,36.0065,-1.8595000000000002,36.0544835284,0.7865000000000001,-1.8595000000000002,2.0189904656,35.22,0.0,35.22,64.66
2019-10-23 11:30:00,0.41500000000000004,-2.24,2.2781187414,0.41500000000000004,-2.24,2.2781187414,0.0,0.0,0.0,77.9,36.555,-2.24,36.6235665248,0.41500000000000004,-2.24,2.2781187414,36.14,0.0,36.14,64.73
2019-10-23 12:00:00,1.1555,-2.65,2.89096528,1.1555,-2.65,2.89096528,0.0,0.0,0.0,78.03,35.3055,-2.65,35.4048136593,1.1555,-2.65,2.89096528,34.15,0.0,34.15,64.83
2019-10-23 12:30:00,2.3695,-2.536,3.4707097617000002,2.3695,-2.536,3.4707097617000002,0.0,0.0,0.0,77.89,33.3595,-2.536,33.4557549048,2.3695,-2.536,3.4707097617000002,30.99,0.0,30.99,64.71
2019-10-23 13:00:00,2.38,-2.673,3.5790122939,2.38,-2.673,3.5790122939,0.0,0.0,0.0,78.02,31.99,-2.673,32.1014801684,2.38,-2.673,3.5790122939,29.61,0.0,29.61,64.8
2019-10-23 13:30:00,2.014,-3.4185,3.9676615593999998,2.014,-3.4185,3.9676615593999998,0.0,0.0,0.0,78.28,32.564,-3.4185,32.7429418081,2.014,-3.4185,3.9676615593999998,30.55,0.0,30.55,64.96
2019-10-23 14:00:00,1.292,-3.262,3.5085478478,1.292,-3.262,3.5085478478,0.0,0.0,0.0,78.25,33.832,-3.262,33.9888933035,1.292,-3.262,3.5085478478,32.54,0.0,32.54,64.96
2019-10-23 14:30:00,1.4335,-3.3325,3.6277373802,1.4335,-3.3325,3.6277373802,0.0,0.0,0.0,78.17,36.3335,-3.3325,36.4860079825,1.4335,-3.3325,3.6277373802,34.9,0.0,34.9,64.91
2019-10-23 15:00:00,0.782,-3.5005,3.5867846674,0.782,-3.5005,3.5867846674,0.0,0.0,0.0,78.17,45.452,-3.5005,45.586596761,0.782,-3.5005,3.5867846674,44.67,0.0,44.67,64.85
2019-10-23 15:30:00,0.35250000000000004,-3.8945,3.910420246,0.35250000000000004,-3.8945,3.910420246,0.0,0.0,0.0,78.26,50.0725,-3.8945,50.2237233437,0.35250000000000004,-3.8945,3.910420246,49.72,0.0,49.72,64.85
2019-10-23 16:00:00,0.5985,-5.1345,5.1692642126,0.5985,-5.1345,5.1692642126,0.0,0.0,0.0,78.26,54.5385,-5.1345,54.7796592952,0.5985,-5.1345,5.1692642126,53.94,0.0,53.94,64.67
2019-10-23 16:30:00,0.5305,-4.559,4.5897615679,0.5305,-4.559,4.5897615679,0.0,0.0,0.0,78.35,35.9005,-4.559,36.1888156928,0.5305,-4.559,4.5897615679,35.37,0.0,35.37,64.82
2019-10-23 17:00:00,1.0,-5.0285,5.1269691095,1.0,-5.0285,5.1269691095,0.0,0.0,0.0,78.16,48.97,-5.0285,49.2274995531,1.0,-5.0285,5.1269691095,47.97,0.0,47.97,64.62
2019-10-23 17:30:00,1.1095,-4.2375,4.3803420529,1.1095,-4.2375,4.3803420529,0.0,0.0,0.0,77.8,52.6895,-4.2375,52.8596236886,1.1095,-4.2375,4.3803420529,51.58,0.0,51.58,64.42
