Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:10:00+00:00,busbar,,L1 Active Power,kW,37.09
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:10:00+00:00,busbar,,N Current (RMS),A,52.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:10:00+00:00,busbar,,L3 Current (RMS),A,118.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:10:00+00:00,busbar,,L2 Current (RMS),A,109.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:10:00+00:00,busbar,,L1 Current (RMS),A,154.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.04
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.46
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.19
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,L2 Active Power,kW,1.19
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,L1 Active Power,kW,1.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,N Current (RMS),A,6.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,L3 Current (RMS),A,9.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,L2 Current (RMS),A,5.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,5.0,L1 Current (RMS),A,6.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.11
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.24
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.09
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.07
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,L2 Active Power,kW,10.07
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,L1 Active Power,kW,16.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,N Current (RMS),A,31.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,L3 Current (RMS),A,34.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,L2 Current (RMS),A,42.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,4.0,L1 Current (RMS),A,69.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.41
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,7.75
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.68
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.59
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,N Current (RMS),A,19.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,33.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,35.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,15.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.46
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.99
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.37
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.85
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.05
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,N Current (RMS),A,15.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,L3 Current (RMS),A,15.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,L2 Current (RMS),A,28.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,feeder,1.0,L1 Current (RMS),A,35.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.58
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L2 Voltage THD,%,2.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.56
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L1 Voltage THD,%,2.86
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.56
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L3 Active Power,kW,21.38
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L2 Active Power,kW,26.79
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L1 Active Power,kW,29.73
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,N Current (RMS),A,42.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L3 Current (RMS),A,90.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L2 Current (RMS),A,111.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 19:00:00+00:00,busbar,,L1 Current (RMS),A,124.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.21
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.46
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.86
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.12
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.57
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,N Current (RMS),A,9.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,L3 Current (RMS),A,13.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,L2 Current (RMS),A,9.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,5.0,L1 Current (RMS),A,7.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.13
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.36
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.15
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.76
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,L1 Active Power,kW,19.34
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,N Current (RMS),A,39.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,L3 Current (RMS),A,32.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,L2 Current (RMS),A,46.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,4.0,L1 Current (RMS),A,81.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.55
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.36
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.48
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,L2 Active Power,kW,11.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.38
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,N Current (RMS),A,26.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,L3 Current (RMS),A,31.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,L2 Current (RMS),A,48.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,3.0,L1 Current (RMS),A,14.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.33
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,N Current (RMS),A,20.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,L2 Current (RMS),A,28.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,feeder,1.0,L1 Current (RMS),A,40.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.56
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.19
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.64
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.71
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.85
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.86
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L3 Active Power,kW,20.04
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L2 Active Power,kW,31.46
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L1 Active Power,kW,33.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,N Current (RMS),A,51.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L3 Current (RMS),A,84.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L2 Current (RMS),A,130.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:50:00+00:00,busbar,,L1 Current (RMS),A,140.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.11
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.51
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.48
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.02
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,N Current (RMS),A,7.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,L3 Current (RMS),A,11.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,L2 Current (RMS),A,10.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,5.0,L1 Current (RMS),A,9.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.57
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.25
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,L3 Active Power,kW,12.22
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,L2 Active Power,kW,12.25
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,L1 Active Power,kW,15.43
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,N Current (RMS),A,28.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,L3 Current (RMS),A,50.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,L2 Current (RMS),A,51.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,4.0,L1 Current (RMS),A,69.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.61
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,8.03
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,12.68
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,N Current (RMS),A,29.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,34.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,51.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,14.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.17
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.52
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,L1 Active Power,kW,11.44
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,N Current (RMS),A,24.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,L3 Current (RMS),A,15.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,L2 Current (RMS),A,27.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,feeder,1.0,L1 Current (RMS),A,48.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.56
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.27
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.64
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.22
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L1 Voltage THD,%,2.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.84
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L3 Active Power,kW,25.45
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L2 Active Power,kW,33.93
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L1 Active Power,kW,32.07
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,N Current (RMS),A,47.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L3 Current (RMS),A,106.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L2 Current (RMS),A,139.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:40:00+00:00,busbar,,L1 Current (RMS),A,136.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.33
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.57
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.94
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.02
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.47
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,N Current (RMS),A,4.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,L3 Current (RMS),A,8.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,L2 Current (RMS),A,5.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,5.0,L1 Current (RMS),A,6.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.05
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.24
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,15.19
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,13.39
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,16.19
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,N Current (RMS),A,21.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,63.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,56.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,68.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.49
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.23
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.47
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,12.82
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.97
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,N Current (RMS),A,27.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,35.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,52.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,18.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.94
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.45
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,13.41
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,N Current (RMS),A,27.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,19.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,27.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,56.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,transformer,,Temperature,C,0.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-07 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.56
