Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-02-05 13:30:00,7.285,1.8599999999999999,7.5186983581,0.005,0,0.005,7.28,1.8599999999999999,7.5138538713,8.235,0.0,8.235,0.005,0,0.005,8.23,0.0,8.23
2020-02-05 14:00:00,7.314,1.94,7.5669145628,0.004,0,0.004,7.31,1.94,7.5630483272,8.274000000000001,0.0,8.274000000000001,0.004,0,0.004,8.27,0.0,8.27
2020-02-05 14:30:00,7.3325,1.9100000000000001,7.5771799668,0.0025,0,0.0025,7.33,1.9100000000000001,7.5747607223,8.2925,0.0,8.2925,0.0025,0,0.0025,8.29,0.0,8.29
2020-02-05 15:00:00,7.2225,1.9100000000000001,7.4707835098,0.0025,0,0.0025,7.22,1.9100000000000001,7.468366622,8.1625,0.0,8.1625,0.0025,0,0.0025,8.16,0.0,8.16
2020-02-05 15:30:00,7.142,1.85,7.3777140091,0.002,0,0.002,7.14,1.85,7.3757779251,8.062,0.0,8.062,0.002,0,0.002,8.06,0.0,8.06
2020-02-05 16:00:00,7.1415,1.75,7.3527900997,0.0015,0,0.0015,7.14,1.75,7.3513332124,8.0615,0.0,8.0615,0.0015,0,0.0015,8.06,0.0,8.06
2020-02-05 16:30:00,7.2505,1.71,7.4494194572,0.0005,0,0.0005,7.25,1.71,7.4489328095000005,8.2005,0.0,8.2005,0.0005,0,0.0005,8.2,0.0,8.2
2020-02-05 17:00:00,7.36,1.73,7.5605886014,0.0,0,0.0,7.36,1.73,7.5605886014,8.33,0.0,8.33,0.0,0,0.0,8.33,0.0,8.33
2020-02-05 17:30:00,7.34,1.71,7.5365575696,0.0,0,0.0,7.34,1.71,7.5365575696,8.3,0.0,8.3,0.0,0,0.0,8.3,0.0,8.3
2020-02-05 18:00:00,7.63,1.71,7.8192710658,0.0,0,0.0,7.63,1.71,7.8192710658,8.63,0.0,8.63,0.0,0,0.0,8.63,0.0,8.63
2020-02-05 18:30:00,7.63,1.6800000000000002,7.8127651955,0.0,0,0.0,7.63,1.6800000000000002,7.8127651955,8.63,0.0,8.63,0.0,0,0.0,8.63,0.0,8.63
2020-02-05 19:00:00,7.58,1.6800000000000002,7.7639422976,0.0,0,0.0,7.58,1.6800000000000002,7.7639422976,8.58,0.0,8.58,0.0,0,0.0,8.58,0.0,8.58
2020-02-05 19:30:00,7.65,1.6400000000000001,7.8238162044,0.0,0,0.0,7.65,1.6400000000000001,7.8238162044,8.65,0.0,8.65,0.0,0,0.0,8.65,0.0,8.65
2020-02-05 20:00:00,7.42,1.6,7.5905467524,0.0,0,0.0,7.42,1.6,7.5905467524,8.39,0.0,8.39,0.0,0,0.0,8.39,0.0,8.39
2020-02-05 20:30:00,7.42,1.6,7.5905467524,0.0,0,0.0,7.42,1.6,7.5905467524,8.39,0.0,8.39,0.0,0,0.0,8.39,0.0,8.39
2020-02-05 21:00:00,6.84,1.1400000000000001,6.9343492845,0.0,0,0.0,6.84,1.1400000000000001,6.9343492845,7.87,0.0,7.87,0.0,0,0.0,7.87,0.0,7.87
2020-02-05 21:30:00,6.52,1.08,6.6088425613,0.0,0,0.0,6.52,1.08,6.6088425613,7.51,0.0,7.51,0.0,0,0.0,7.51,0.0,7.51
2020-02-05 22:00:00,6.28,0.93,6.348488009,0.0,0,0.0,6.28,0.93,6.348488009,7.27,0.0,7.27,0.0,0,0.0,7.27,0.0,7.27
2020-02-05 22:30:00,5.98,0.93,6.0518840042,0.0,0,0.0,5.98,0.93,6.0518840042,6.92,0.0,6.92,0.0,0,0.0,6.92,0.0,6.92
2020-02-05 23:00:00,5.98,0.93,6.0518840042,0.0,0,0.0,5.98,0.93,6.0518840042,6.92,0.0,6.92,0.0,0,0.0,6.92,0.0,6.92
2020-02-05 23:30:00,5.54,0.93,5.6175172452,0.0,0,0.0,5.54,0.93,5.6175172452,6.41,0.0,6.41,0.0,0,0.0,6.41,0.0,6.41
2020-02-06 00:00:00,5.54,0.93,5.6175172452,0.0,0,0.0,5.54,0.93,5.6175172452,6.41,0.0,6.41,0.0,0,0.0,6.41,0.0,6.41
2020-02-06 00:30:00,5.52,0.9,5.5928883415,0.0,0,0.0,5.52,0.9,5.5928883415,6.38,0.0,6.38,0.0,0,0.0,6.38,0.0,6.38
2020-02-06 01:00:00,5.46,0.55,5.4876315474,0.0,0,0.0,5.46,0.55,5.4876315474,6.42,0.0,6.42,0.0,0,0.0,6.42,0.0,6.42
2020-02-06 01:30:00,5.3,0.39,5.3143296849,0.0,0,0.0,5.3,0.39,5.3143296849,6.28,0.0,6.28,0.0,0,0.0,6.28,0.0,6.28
2020-02-06 02:00:00,5.17,0.39,5.1846889974,0.0,0,0.0,5.17,0.39,5.1846889974,6.13,0.0,6.13,0.0,0,0.0,6.13,0.0,6.13
2020-02-06 02:30:00,5.06,0.36,5.0727901593,0.0,0,0.0,5.06,0.36,5.0727901593,6.0,0.0,6.0,0.0,0,0.0,6.0,0.0,6.0
2020-02-06 03:00:00,5.13,0.41000000000000003,5.1463579355,0.0,0,0.0,5.13,0.41000000000000003,5.1463579355,6.08,0.0,6.08,0.0,0,0.0,6.08,0.0,6.08
2020-02-06 03:30:00,5.13,0.41000000000000003,5.1463579355,0.0,0,0.0,5.13,0.41000000000000003,5.1463579355,6.08,0.0,6.08,0.0,0,0.0,6.08,0.0,6.08
2020-02-06 04:00:00,5.06,0.76,5.1167567853,0.0,0,0.0,5.06,0.76,5.1167567853,5.91,0.0,5.91,0.0,0,0.0,5.91,0.0,5.91
2020-02-06 04:30:00,5.06,0.9500000000000001,5.1484075208,0.0,0,0.0,5.06,0.9500000000000001,5.1484075208,5.85,0.0,5.85,0.0,0,0.0,5.85,0.0,5.85
2020-02-06 05:00:00,4.98,0.9,5.0606718922,0.0,0,0.0,4.98,0.9,5.0606718922,5.76,0.0,5.76,0.0,0,0.0,5.76,0.0,5.76
2020-02-06 05:30:00,5.16,0.9,5.2379003427,0.0,0,0.0,5.16,0.9,5.2379003427,5.97,0.0,5.97,0.0,0,0.0,5.97,0.0,5.97
2020-02-06 06:00:00,5.16,0.9,5.2379003427,0.0,0,0.0,5.16,0.9,5.2379003427,5.97,0.0,5.97,0.0,0,0.0,5.97,0.0,5.97
2020-02-06 06:30:00,6.12,1.1400000000000001,6.2252710784,0.0,0,0.0,6.12,1.1400000000000001,6.2252710784,7.09,0.0,7.09,0.0,0,0.0,7.09,0.0,7.09
2020-02-06 07:00:00,6.68,1.25,6.7959473217,0.0,0,0.0,6.68,1.25,6.7959473217,7.75,0.0,7.75,0.0,0,0.0,7.75,0.0,7.75
2020-02-06 07:30:00,7.18,1.25,7.2879969813,0.0,0,0.0,7.18,1.25,7.2879969813,8.33,0.0,8.33,0.0,0,0.0,8.33,0.0,8.33
2020-02-06 08:00:00,7.57,1.57,7.7310930663,0.0,0,0.0,7.57,1.57,7.7310930663,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-06 08:30:00,7.571,1.57,7.7320722319,0.001,0,0.001,7.57,1.57,7.7310930663,8.661,0.0,8.661,0.001,0,0.001,8.66,0.0,8.66
2020-02-06 09:00:00,7.742,1.8900000000000001,7.9693578160000005,0.002,0,0.002,7.74,1.8900000000000001,7.9674148882,8.762,0.0,8.762,0.002,0,0.002,8.76,0.0,8.76
2020-02-06 09:30:00,7.683,1.8900000000000001,7.9120533996999995,0.003,0,0.003,7.68,1.8900000000000001,7.909140282,8.703,0.0,8.703,0.003,0,0.003,8.7,0.0,8.7
2020-02-06 10:00:00,7.684,1.92,7.9202434306,0.004,0,0.004,7.68,1.92,7.9163628012,8.704,0.0,8.704,0.004,0,0.004,8.7,0.0,8.7
2020-02-06 10:30:00,7.7345,1.98,7.9839144691,0.0045000000000000005,0,0.0045000000000000005,7.73,1.98,7.9795551254,8.7645,0.0,8.7645,0.0045000000000000005,0,0.0045000000000000005,8.76,0.0,8.76
2020-02-06 11:00:00,7.665,1.98,7.9166043857,0.005,0,0.005,7.66,1.98,7.9117633938,8.675,0.0,8.675,0.005,0,0.005,8.67,0.0,8.67
2020-02-06 11:30:00,7.7255,1.98,7.975195938,0.0055000000000000005,0,0.0055000000000000005,7.72,1.98,7.9698682549,8.7455,0.0,8.7455,0.0055000000000000005,0,0.0055000000000000005,8.74,0.0,8.74
2020-02-06 12:00:00,7.5955,2.01,7.856953624,0.0055000000000000005,0,0.0055000000000000005,7.59,2.01,7.851636772,8.6055,0.0,8.6055,0.0055000000000000005,0,0.0055000000000000005,8.6,0.0,8.6
2020-02-06 12:30:00,7.595,2.01,7.8564702634,0.005,0,0.005,7.59,2.01,7.851636772,8.605,0.0,8.605,0.005,0,0.005,8.6,0.0,8.6
2020-02-06 13:00:00,7.475,1.76,7.679402646,0.005,0,0.005,7.47,1.76,7.6745358166,8.525,0.0,8.525,0.005,0,0.005,8.52,0.0,8.52
2020-02-06 13:30:00,7.475,1.76,7.679402646,0.005,0,0.005,7.47,1.76,7.6745358166,8.555,0.0,8.555,0.005,0,0.005,8.55,0.0,8.55
2020-02-06 14:00:00,7.3145,1.42,7.4510610151,0.0045000000000000005,0,0.0045000000000000005,7.31,1.42,7.4466435392,8.4845,0.0,8.4845,0.0045000000000000005,0,0.0045000000000000005,8.48,0.0,8.48
2020-02-06 14:30:00,7.2335,1.45,7.3773994232,0.0035,0,0.0035,7.23,1.45,7.3739677244,8.3935,0.0,8.3935,0.0035,0,0.0035,8.39,0.0,8.39
2020-02-06 15:00:00,7.123,1.42,7.2631624655,0.003,0,0.003,7.12,1.42,7.2602203823,8.263,0.0,8.263,0.003,0,0.003,8.26,0.0,8.26
2020-02-06 15:30:00,7.122,1.42,7.2621817658,0.002,0,0.002,7.12,1.42,7.2602203823,8.262,0.0,8.262,0.002,0,0.002,8.26,0.0,8.26
2020-02-06 16:00:00,7.2315,1.8599999999999999,7.4668729901,0.0015,0,0.0015,7.23,1.8599999999999999,7.4654202829,8.211500000000001,0.0,8.211500000000001,0.0015,0,0.0015,8.21,0.0,8.21
2020-02-06 16:30:00,7.3605,1.79,7.5750287293,0.0005,0,0.0005,7.36,1.79,7.5745428905,8.3605,0.0,8.3605,0.0005,0,0.0005,8.36,0.0,8.36
2020-02-06 17:00:00,7.45,1.67,7.6348804837,0.0,0,0.0,7.45,1.67,7.6348804837,8.47,0.0,8.47,0.0,0,0.0,8.47,0.0,8.47
2020-02-06 17:30:00,7.45,1.67,7.6348804837,0.0,0,0.0,7.45,1.67,7.6348804837,8.47,0.0,8.47,0.0,0,0.0,8.47,0.0,8.47
2020-02-06 18:00:00,7.65,1.74,7.8453871797,0.0,0,0.0,7.65,1.74,7.8453871797,8.7,0.0,8.7,0.0,0,0.0,8.7,0.0,8.7
2020-02-06 18:30:00,7.65,1.65,7.8259184764,0.0,0,0.0,7.65,1.65,7.8259184764,8.7,0.0,8.7,0.0,0,0.0,8.7,0.0,8.7
2020-02-06 19:00:00,7.61,1.65,7.7868222016,0.0,0,0.0,7.61,1.65,7.7868222016,8.64,0.0,8.64,0.0,0,0.0,8.64,0.0,8.64
2020-02-06 19:30:00,7.61,1.65,7.7868222016,0.0,0,0.0,7.61,1.65,7.7868222016,8.64,0.0,8.64,0.0,0,0.0,8.64,0.0,8.64
2020-02-06 20:00:00,7.41,1.55,7.5703764768,0.0,0,0.0,7.41,1.55,7.5703764768,8.41,0.0,8.41,0.0,0,0.0,8.41,0.0,8.41
2020-02-06 20:30:00,7.18,1.58,7.3517888979,0.0,0,0.0,7.18,1.58,7.3517888979,8.15,0.0,8.15,0.0,0,0.0,8.15,0.0,8.15
2020-02-06 21:00:00,6.95,1.51,7.112144543,0.0,0,0.0,6.95,1.51,7.112144543,7.89,0.0,7.89,0.0,0,0.0,7.89,0.0,7.89
2020-02-06 21:30:00,6.64,1.51,6.8095300866,0.0,0,0.0,6.64,1.51,6.8095300866,7.52,0.0,7.52,0.0,0,0.0,7.52,0.0,7.52
2020-02-06 22:00:00,6.41,1.46,6.574169149,0.0,0,0.0,6.41,1.46,6.574169149,7.26,0.0,7.26,0.0,0,0.0,7.26,0.0,7.26
2020-02-06 22:30:00,6.1,1.32,6.2411857848,0.0,0,0.0,6.1,1.32,6.2411857848,6.95,0.0,6.95,0.0,0,0.0,6.95,0.0,6.95
2020-02-06 23:00:00,6.1,1.32,6.2411857848,0.0,0,0.0,6.1,1.32,6.2411857848,6.95,0.0,6.95,0.0,0,0.0,6.95,0.0,6.95
2020-02-06 23:30:00,5.74,0.91,5.8116865022,0.0,0,0.0,5.74,0.91,5.8116865022,6.64,0.0,6.64,0.0,0,0.0,6.64,0.0,6.64
2020-02-07 00:00:00,5.46,0.89,5.5320610987,0.0,0,0.0,5.46,0.89,5.5320610987,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-07 00:30:00,5.53,0.87,5.5980175062,0.0,0,0.0,5.53,0.87,5.5980175062,6.4,0.0,6.4,0.0,0,0.0,6.4,0.0,6.4
2020-02-07 01:00:00,5.53,0.9,5.6027582493,0.0,0,0.0,5.53,0.9,5.6027582493,6.4,0.0,6.4,0.0,0,0.0,6.4,0.0,6.4
2020-02-07 01:30:00,5.38,0.9,5.4547593897,0.0,0,0.0,5.38,0.9,5.4547593897,6.23,0.0,6.23,0.0,0,0.0,6.23,0.0,6.23
2020-02-07 02:00:00,5.24,0.9,5.3167283173,0.0,0,0.0,5.24,0.9,5.3167283173,6.06,0.0,6.06,0.0,0,0.0,6.06,0.0,6.06
2020-02-07 02:30:00,5.19,0.85,5.2591444171,0.0,0,0.0,5.19,0.85,5.2591444171,6.0,0.0,6.0,0.0,0,0.0,6.0,0.0,6.0
2020-02-07 03:00:00,5.23,0.89,5.3051861419,0.0,0,0.0,5.23,0.89,5.3051861419,6.05,0.0,6.05,0.0,0,0.0,6.05,0.0,6.05
2020-02-07 03:30:00,5.13,0.89,5.2066303883,0.0,0,0.0,5.13,0.89,5.2066303883,5.93,0.0,5.93,0.0,0,0.0,5.93,0.0,5.93
2020-02-07 04:00:00,5.13,0.89,5.2066303883,0.0,0,0.0,5.13,0.89,5.2066303883,5.93,0.0,5.93,0.0,0,0.0,5.93,0.0,5.93
2020-02-07 04:30:00,4.98,0.89,5.0589030432,0.0,0,0.0,4.98,0.89,5.0589030432,5.75,0.0,5.75,0.0,0,0.0,5.75,0.0,5.75
2020-02-07 05:00:00,4.98,0.89,5.0589030432,0.0,0,0.0,4.98,0.89,5.0589030432,5.75,0.0,5.75,0.0,0,0.0,5.75,0.0,5.75
2020-02-07 05:30:00,4.98,0.89,5.0589030432,0.0,0,0.0,4.98,0.89,5.0589030432,5.75,0.0,5.75,0.0,0,0.0,5.75,0.0,5.75
2020-02-07 06:00:00,5.18,0.97,5.2700379505,0.0,0,0.0,5.18,0.97,5.2700379505,5.99,0.0,5.99,0.0,0,0.0,5.99,0.0,5.99
2020-02-07 06:30:00,6.12,1.5899999999999999,6.3231716725,0.0,0,0.0,6.12,1.5899999999999999,6.3231716725,6.94,0.0,6.94,0.0,0,0.0,6.94,0.0,6.94
2020-02-07 07:00:00,6.12,1.5899999999999999,6.3231716725,0.0,0,0.0,6.12,1.5899999999999999,6.3231716725,6.94,0.0,6.94,0.0,0,0.0,6.94,0.0,6.94
2020-02-07 07:30:00,7.09,1.1400000000000001,7.1810653806,0.0,0,0.0,7.09,1.1400000000000001,7.1810653806,7.61,0.0,7.61,0.0,0,0.0,7.61,0.0,7.61
2020-02-07 08:00:00,7.09,1.1400000000000001,7.1810653806,0.0,0,0.0,7.09,1.1400000000000001,7.1810653806,8.22,0.0,8.22,0.0,0,0.0,8.22,0.0,8.22
2020-02-07 08:30:00,7.5305,1.45,7.6688284796,0.0005,0,0.0005,7.53,1.45,7.6683374991,8.7405,0.0,8.7405,0.0005,0,0.0005,8.74,0.0,8.74
2020-02-07 09:00:00,7.5105,1.3599999999999999,7.6326411058,0.0005,0,0.0005,7.51,1.3599999999999999,7.6321491076,8.7105,0.0,8.7105,0.0005,0,0.0005,8.71,0.0,8.71
2020-02-07 09:30:00,7.4605,1.29,7.5712059971,0.0005,0,0.0005,7.46,1.29,7.5707133085,8.6605,0.0,8.6605,0.0005,0,0.0005,8.66,0.0,8.66
2020-02-07 10:00:00,7.58,1.34,7.697532072,0.0,0,0.0,7.58,1.34,7.697532072,8.8,0.0,8.8,0.0,0,0.0,8.8,0.0,8.8
2020-02-07 10:30:00,7.7205,1.48,7.8610762781,0.0005,0,0.0005,7.72,1.48,7.8605852199,8.9605,0.0,8.9605,0.0005,0,0.0005,8.96,0.0,8.96
2020-02-07 11:00:00,7.5625,1.48,7.7059591389,0.0025,0,0.0025,7.5600000000000005,1.48,7.7035056955,8.7825,0.0,8.7825,0.0025,0,0.0025,8.78,0.0,8.78
2020-02-07 11:30:00,7.443,1.35,7.5644397678,0.003,0,0.003,7.44,1.35,7.5614879488,8.633,0.0,8.633,0.003,0,0.003,8.63,0.0,8.63
2020-02-07 12:00:00,7.412,1.35,7.5339394741,0.002,0,0.002,7.41,1.35,7.5319718534,8.602,0.0,8.602,0.002,0,0.002,8.6,0.0,8.6
2020-02-07 12:30:00,7.372,1.4100000000000001,7.5056301534,0.002,0,0.002,7.37,1.4100000000000001,7.5036657708,8.502,0.0,8.502,0.002,0,0.002,8.5,0.0,8.5
2020-02-07 13:00:00,7.372,1.4100000000000001,7.5056301534,0.002,0,0.002,7.37,1.4100000000000001,7.5036657708,8.502,0.0,8.502,0.002,0,0.002,8.5,0.0,8.5
2020-02-07 13:30:00,7.2815,1.8,7.5006827856000005,0.0015,0,0.0015,7.28,1.8,7.4992266268,8.2315,0.0,8.2315,0.0015,0,0.0015,8.23,0.0,8.23
2020-02-07 14:00:00,7.082,1.4100000000000001,7.2209988229,0.002,0,0.002,7.08,1.4100000000000001,7.2190373319,8.152,0.0,8.152,0.002,0,0.002,8.15,0.0,8.15
2020-02-07 14:30:00,7.0515,1.82,7.282585547,0.0015,0,0.0015,7.05,1.82,7.2811331536,7.9815000000000005,0.0,7.9815000000000005,0.0015,0,0.0015,7.98,0.0,7.98
2020-02-07 15:00:00,7.12,1.9100000000000001,7.3717365661,0.0,0,0.0,7.12,1.9100000000000001,7.3717365661,8.05,0.0,8.05,0.0,0,0.0,8.05,0.0,8.05
2020-02-07 15:30:00,7.12,1.9100000000000001,7.3717365661,0.0,0,0.0,7.12,1.9100000000000001,7.3717365661,8.05,0.0,8.05,0.0,0,0.0,8.05,0.0,8.05
2020-02-07 16:00:00,7.23,1.83,7.4580024135,0.0,0,0.0,7.23,1.83,7.4580024135,8.17,0.0,8.17,0.0,0,0.0,8.17,0.0,8.17
2020-02-07 16:30:00,7.29,1.48,7.4387162871,0.0,0,0.0,7.29,1.48,7.4387162871,8.38,0.0,8.38,0.0,0,0.0,8.38,0.0,8.38
2020-02-07 17:00:00,7.29,1.25,7.3963910118000005,0.0,0,0.0,7.29,1.25,7.3963910118000005,8.46,0.0,8.46,0.0,0,0.0,8.46,0.0,8.46
2020-02-07 17:30:00,7.29,1.25,7.3963910118000005,0.0,0,0.0,7.29,1.25,7.3963910118000005,8.46,0.0,8.46,0.0,0,0.0,8.46,0.0,8.46
2020-02-07 18:00:00,7.13,1.17,7.2253581226,0.0,0,0.0,7.13,1.17,7.2253581226,8.21,0.0,8.21,0.0,0,0.0,8.21,0.0,8.21
2020-02-07 18:30:00,7.13,1.17,7.2253581226,0.0,0,0.0,7.13,1.17,7.2253581226,8.26,0.0,8.26,0.0,0,0.0,8.26,0.0,8.26
2020-02-07 19:00:00,6.7,1.03,6.7787093167,0.0,0,0.0,6.7,1.03,6.7787093167,7.76,0.0,7.76,0.0,0,0.0,7.76,0.0,7.76
2020-02-07 19:30:00,6.87,1.03,6.9467834283,0.0,0,0.0,6.87,1.03,6.9467834283,7.96,0.0,7.96,0.0,0,0.0,7.96,0.0,7.96
2020-02-07 20:00:00,6.75,1.05,6.831178522,0.0,0,0.0,6.75,1.05,6.831178522,7.82,0.0,7.82,0.0,0,0.0,7.82,0.0,7.82
2020-02-07 20:30:00,6.5600000000000005,1.05,6.6435005833,0.0,0,0.0,6.5600000000000005,1.05,6.6435005833,7.6,0.0,7.6,0.0,0,0.0,7.6,0.0,7.6
2020-02-07 21:00:00,6.35,1.03,6.4329930825,0.0,0,0.0,6.35,1.03,6.4329930825,7.36,0.0,7.36,0.0,0,0.0,7.36,0.0,7.36
2020-02-07 21:30:00,6.35,1.03,6.4329930825,0.0,0,0.0,6.35,1.03,6.4329930825,7.36,0.0,7.36,0.0,0,0.0,7.36,0.0,7.36
2020-02-07 22:00:00,5.95,1.48,6.1313049182,0.0,0,0.0,5.95,1.48,6.1313049182,6.73,0.0,6.73,0.0,0,0.0,6.73,0.0,6.73
2020-02-07 22:30:00,5.72,1.45,5.9009236565,0.0,0,0.0,5.72,1.45,5.9009236565,6.47,0.0,6.47,0.0,0,0.0,6.47,0.0,6.47
2020-02-07 23:00:00,5.5,1.43,5.6828601954,0.0,0,0.0,5.5,1.43,5.6828601954,6.21,0.0,6.21,0.0,0,0.0,6.21,0.0,6.21
2020-02-07 23:30:00,5.29,1.4,5.4721202472,0.0,0,0.0,5.29,1.4,5.4721202472,5.97,0.0,5.97,0.0,0,0.0,5.97,0.0,5.97
2020-02-08 00:00:00,5.08,0.96,5.1699129586,0.0,0,0.0,5.08,0.96,5.1699129586,5.87,0.0,5.87,0.0,0,0.0,5.87,0.0,5.87
2020-02-08 00:30:00,5.23,0.9400000000000001,5.3138027814,0.0,0,0.0,5.23,0.9400000000000001,5.3138027814,6.04,0.0,6.04,0.0,0,0.0,6.04,0.0,6.04
2020-02-08 01:00:00,5.23,0.9400000000000001,5.3138027814,0.0,0,0.0,5.23,0.9400000000000001,5.3138027814,6.04,0.0,6.04,0.0,0,0.0,6.04,0.0,6.04
2020-02-08 01:30:00,5.08,0.9400000000000001,5.1662365412,0.0,0,0.0,5.08,0.9400000000000001,5.1662365412,5.87,0.0,5.87,0.0,0,0.0,5.87,0.0,5.87
2020-02-08 02:00:00,4.93,0.9,5.0114768282,0.0,0,0.0,4.93,0.9,5.0114768282,5.7,0.0,5.7,0.0,0,0.0,5.7,0.0,5.7
2020-02-08 02:30:00,4.82,0.8200000000000001,4.8892535218,0.0,0,0.0,4.82,0.8200000000000001,4.8892535218,5.57,0.0,5.57,0.0,0,0.0,5.57,0.0,5.57
2020-02-08 03:00:00,4.8,0.8200000000000001,4.8695379658,0.0,0,0.0,4.8,0.8200000000000001,4.8695379658,5.55,0.0,5.55,0.0,0,0.0,5.55,0.0,5.55
2020-02-08 03:30:00,4.8,0.87,4.8782066377,0.0,0,0.0,4.8,0.87,4.8782066377,5.52,0.0,5.52,0.0,0,0.0,5.52,0.0,5.52
2020-02-08 04:00:00,4.8,0.87,4.8782066377,0.0,0,0.0,4.8,0.87,4.8782066377,5.52,0.0,5.52,0.0,0,0.0,5.52,0.0,5.52
2020-02-08 04:30:00,4.7,0.88,4.7816733473,0.0,0,0.0,4.7,0.88,4.7816733473,5.43,0.0,5.43,0.0,0,0.0,5.43,0.0,5.43
2020-02-08 05:00:00,4.53,0.86,4.6109109729,0.0,0,0.0,4.53,0.86,4.6109109729,5.23,0.0,5.23,0.0,0,0.0,5.23,0.0,5.23
2020-02-08 05:30:00,4.61,0.88,4.6932398191,0.0,0,0.0,4.61,0.88,4.6932398191,5.32,0.0,5.32,0.0,0,0.0,5.32,0.0,5.32
2020-02-08 06:00:00,4.61,0.88,4.6932398191,0.0,0,0.0,4.61,0.88,4.6932398191,5.32,0.0,5.32,0.0,0,0.0,5.32,0.0,5.32
2020-02-08 06:30:00,4.75,0.88,4.8308280864,0.0,0,0.0,4.75,0.88,4.8308280864,5.48,0.0,5.48,0.0,0,0.0,5.48,0.0,5.48
2020-02-08 07:00:00,5.02,0.88,5.0965478512,0.0,0,0.0,5.02,0.88,5.0965478512,5.8,0.0,5.8,0.0,0,0.0,5.8,0.0,5.8
2020-02-08 07:30:00,5.26,0.96,5.3468869448,0.0,0,0.0,5.26,0.96,5.3468869448,5.8,0.0,5.8,0.0,0,0.0,5.8,0.0,5.8
2020-02-08 08:00:00,5.45,0.98,5.5374091414999995,0.0,0,0.0,5.45,0.98,5.5374091414999995,6.31,0.0,6.31,0.0,0,0.0,6.31,0.0,6.31
2020-02-08 08:30:00,5.75,0.96,5.8295883217,0.0,0,0.0,5.75,0.96,5.8295883217,6.68,0.0,6.68,0.0,0,0.0,6.68,0.0,6.68
2020-02-08 09:00:00,5.8905,0.58,5.9189855761,0.0005,0,0.0005,5.89,0.58,5.9184879826,6.9805,0.0,6.9805,0.0005,0,0.0005,6.98,0.0,6.98
2020-02-08 09:30:00,6.041,1.0,6.123208391,0.001,0,0.001,6.04,1.0,6.1222218189,6.981,0.0,6.981,0.001,0,0.001,6.98,0.0,6.98
2020-02-08 10:00:00,6.041,1.0,6.123208391,0.001,0,0.001,6.04,1.0,6.1222218189,7.001,0.0,7.001,0.001,0,0.001,7.0,0.0,7.0
2020-02-08 10:30:00,6.196,1.1,6.2928861423,0.006,0,0.006,6.19,1.1,6.2869786066,7.176,0.0,7.176,0.006,0,0.006,7.17,0.0,7.17
2020-02-08 11:00:00,6.2705,1.2,6.3842908964,0.0105,0,0.0105,6.26,1.2,6.3739783495,7.2505,0.0,7.2505,0.0105,0,0.0105,7.24,0.0,7.24
2020-02-08 11:30:00,6.272,1.2,6.3857641673,0.012,0,0.012,6.26,1.2,6.3739783495,7.252,0.0,7.252,0.012,0,0.012,7.24,0.0,7.24
2020-02-08 12:00:00,6.271,1.25,6.3943679125,0.011,0,0.011,6.26,1.25,6.3835805,7.251,0.0,7.251,0.011,0,0.011,7.24,0.0,7.24
2020-02-08 12:30:00,6.2715,1.25,6.3948582666,0.0115,0,0.0115,6.26,1.25,6.3835805,7.2515,0.0,7.2515,0.0115,0,0.0115,7.24,0.0,7.24
2020-02-08 13:00:00,6.208,1.17,6.3172908751,0.008,0,0.008,6.2,1.17,6.3094294512,7.178,0.0,7.178,0.008,0,0.008,7.17,0.0,7.17
2020-02-08 13:30:00,6.208,1.17,6.3172908751,0.008,0,0.008,6.2,1.17,6.3094294512,7.178,0.0,7.178,0.008,0,0.008,7.17,0.0,7.17
2020-02-08 14:00:00,6.1055,1.07,6.1985506572,0.0055000000000000005,0,0.0055000000000000005,6.1,1.07,6.1931332942,7.1055,0.0,7.1055,0.0055000000000000005,0,0.0055000000000000005,7.1,0.0,7.1
2020-02-08 14:30:00,6.023,1.07,6.1173056978,0.003,0,0.003,6.02,1.07,6.1143519689,6.973,0.0,6.973,0.003,0,0.003,6.97,0.0,6.97
2020-02-08 15:00:00,5.9625,1.07,6.0577476218,0.0025,0,0.0025,5.96,1.07,6.0552869461,6.9725,0.0,6.9725,0.0025,0,0.0025,6.97,0.0,6.97
2020-02-08 15:30:00,6.001,1.04,6.0904516253,0.001,0,0.001,6.0,1.04,6.0894663149,6.9510000000000005,0.0,6.9510000000000005,0.001,0,0.001,6.95,0.0,6.95
2020-02-08 16:00:00,5.941,1.04,6.0313415589,0.001,0,0.001,5.94,1.04,6.03035654,6.9510000000000005,0.0,6.9510000000000005,0.001,0,0.001,6.95,0.0,6.95
2020-02-08 16:30:00,6.0505,1.01,6.1342196121,0.0005,0,0.0005,6.05,1.01,6.1337264367,7.0105,0.0,7.0105,0.0005,0,0.0005,7.01,0.0,7.01
