Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.02
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.53
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.77
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.68
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.6
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.3
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.5
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.46
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.5
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.13
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.12
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.1
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.0
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.8
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,transformer,,Temperature,C,24.1
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.24
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L3 Active Power,kW,5.03
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L2 Active Power,kW,7.9
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L1 Active Power,kW,4.8
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,N Current (RMS),A,20.7
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
562801,Brynllidiard,2023-06-05T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.34
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.81
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.42
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.43
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.6
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.6
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.6
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.1
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.1
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.94
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.04
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.8
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.3
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.8
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.8
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,transformer,,Temperature,C,23.9
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L3 Active Power,kW,5.93
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L2 Active Power,kW,9.36
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L1 Active Power,kW,6.47
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,N Current (RMS),A,22.3
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
562801,Brynllidiard,2023-06-05T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.47
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.17
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.67
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.7
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.9
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.21
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.05
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.83
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,19.1
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.4
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.3
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.0
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,transformer,,Temperature,C,23.4
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.21
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.33
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L3 Active Power,kW,8.37
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L2 Active Power,kW,9.71
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L1 Active Power,kW,4.53
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,N Current (RMS),A,28.8
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.7
562801,Brynllidiard,2023-06-05T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.85
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.95
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.69
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.1
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.8
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.25
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.6
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.31
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.8
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.1
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,transformer,,Temperature,C,23.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L3 Active Power,kW,6.1
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L2 Active Power,kW,5.55
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L1 Active Power,kW,4.0
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,N Current (RMS),A,22.3
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
562801,Brynllidiard,2023-06-05T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,20.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.29
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.04
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.7
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.6
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.7
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.54
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.85
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.16
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.0
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
562801,Brynllidiard,2023-06-05T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.4
