Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587197,Ebenezer Chapel,2023-06-09T08:50:00.000+00:00,busbar,,N Current (RMS),A,17.3
587197,Ebenezer Chapel,2023-06-09T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.6
587197,Ebenezer Chapel,2023-06-09T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,9.8
587197,Ebenezer Chapel,2023-06-09T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.0
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.27
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L2 Active Power,kW,1.3
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L1 Active Power,kW,1.14
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,N Current (RMS),A,7.5
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.9
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.0
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.98
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.75
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-8.28
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.0
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.4
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,transformer,,Temperature,C,25.0
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.02
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.24
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.89
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.15
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.41
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L3 Active Power,kW,-4.96
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L2 Active Power,kW,-2.44
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L1 Active Power,kW,-7.13
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,N Current (RMS),A,17.2
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,12.1
587197,Ebenezer Chapel,2023-06-09T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L2 Active Power,kW,1.85
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.87
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,N Current (RMS),A,6.9
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.6
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,3.9
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.54
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.38
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.5
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.2
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.4
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.9
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,transformer,,Temperature,C,25.0
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.05
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.04
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.52
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.15
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.07
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L3 Active Power,kW,-4.52
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.52
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.62
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,N Current (RMS),A,15.2
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.2
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,7.9
587197,Ebenezer Chapel,2023-06-09T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.4
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L2 Active Power,kW,2.74
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L1 Active Power,kW,0.91
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,N Current (RMS),A,11.6
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.1
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,5.1
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.96
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.69
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.89
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,9.5
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.8
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.1
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.0
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,transformer,,Temperature,C,24.9
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.98
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.6
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.09
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.9
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.09
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.96
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L2 Active Power,kW,0.06
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.97
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,N Current (RMS),A,18.5
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,16.8
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,8.8
587197,Ebenezer Chapel,2023-06-09T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.6
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L2 Active Power,kW,1.91
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L1 Active Power,kW,0.58
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,N Current (RMS),A,7.2
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,8.7
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,2.7
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.38
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.47
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.26
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.2
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.4
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.6
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,transformer,,Temperature,C,24.9
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.99
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.79
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.02
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.11
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.5
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L3 Active Power,kW,-3.37
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.55
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L1 Active Power,kW,-4.67
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,N Current (RMS),A,15.2
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,14.4
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,4.2
587197,Ebenezer Chapel,2023-06-09T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.3
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L2 Active Power,kW,1.52
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L1 Active Power,kW,0.87
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,N Current (RMS),A,6.4
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.0
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.78
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.11
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.22
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.6
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.0
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.1
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.0
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,transformer,,Temperature,C,24.8
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.92
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.59
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.74
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.09
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.14
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L3 Active Power,kW,-2.77
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.59
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L1 Active Power,kW,-4.35
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,N Current (RMS),A,15.2
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,12.0
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,3.9
587197,Ebenezer Chapel,2023-06-09T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.6
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
587197,Ebenezer Chapel,2023-06-09T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
