Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-28 20:30:00,4.128,1.204,4.3,0,0,0,4.128,1.204,4.3,4.0224,1.1732,4.19,0,0,0,4.0224,1.1732,4.19
2019-08-28 21:00:00,4.0608,1.1844000000000001,4.23,0,0,0,4.0608,1.1844000000000001,4.23,3.9648,1.1564,4.13,0,0,0,3.9648,1.1564,4.13
2019-08-28 21:30:00,3.888,1.134,4.05,0,0,0,3.888,1.134,4.05,3.8016,1.1088,3.96,0,0,0,3.8016,1.1088,3.96
2019-08-28 22:00:00,3.6864,1.0752,3.84,0,0,0,3.6864,1.0752,3.84,3.6192,1.0556,3.77,0,0,0,3.6192,1.0556,3.77
2019-08-28 22:30:00,3.5712,1.0416,3.7199999999999998,0,0,0,3.5712,1.0416,3.7199999999999998,3.4944,1.0192,3.64,0,0,0,3.4944,1.0192,3.64
2019-08-28 23:00:00,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002
2019-08-28 23:30:00,3.4176,0.9968,3.56,0,0,0,3.4176,0.9968,3.56,3.2256,0.9408000000000001,3.36,0,0,0,3.2256,0.9408000000000001,3.36
2019-08-29 00:00:00,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002
2019-08-29 00:30:00,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2019-08-29 01:00:00,3.1584,0.9212,3.29,0,0,0,3.1584,0.9212,3.29,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-08-29 01:30:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2019-08-29 02:00:00,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16,2.88,0.84,3.0,0,0,0,2.88,0.84,3.0
2019-08-29 02:30:00,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14,2.8512,0.8316,2.9699999999999998,0,0,0,2.8512,0.8316,2.9699999999999998
2019-08-29 03:00:00,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2019-08-29 03:30:00,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2019-08-29 04:00:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2019-08-29 04:30:00,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02,2.784,0.812,2.9,0,0,0,2.784,0.812,2.9
2019-08-29 05:00:00,2.88,0.84,3.0,0,0,0,2.88,0.84,3.0,2.7648,0.8064,2.88,0,0,0,2.7648,0.8064,2.88
2019-08-29 05:30:00,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02
2019-08-29 06:00:00,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14
2019-08-29 06:30:00,3.504,1.022,3.65,0,0,0,3.504,1.022,3.65,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42
2019-08-29 07:00:00,3.8592,1.1256,4.02,0,0,0,3.8592,1.1256,4.02,3.5808,1.0444,3.73,0,0,0,3.5808,1.0444,3.73
2019-08-29 07:30:00,4.0896,1.1928,4.26,0,0,0,4.0896,1.1928,4.26,3.7728,1.1004,3.93,0,0,0,3.7728,1.1004,3.93
2019-08-29 08:00:00,4.3968,1.2824,4.58,0,0,0,4.3968,1.2824,4.58,3.9936,1.1648,4.16,0,0,0,3.9936,1.1648,4.16
2019-08-29 08:30:00,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88,4.2432,1.2376,4.42,0,0,0,4.2432,1.2376,4.42
2019-08-29 09:00:00,4.848,1.4140000000000001,5.05,0,0,0,4.848,1.4140000000000001,5.05,4.3392,1.2656,4.52,0,0,0,4.3392,1.2656,4.52
2019-08-29 09:30:00,4.7136,1.3748,4.91,0,0,0,4.7136,1.3748,4.91,4.1856,1.2208,4.36,0,0,0,4.1856,1.2208,4.36
2019-08-29 10:00:00,4.7232,1.3776,4.92,0,0,0,4.7232,1.3776,4.92,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38
2019-08-29 10:30:00,4.6464,1.3552,4.84,0,0,0,4.6464,1.3552,4.84,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28
2019-08-29 11:00:00,4.7136,1.3748,4.91,0,0,0,4.7136,1.3748,4.91,4.1376,1.2068,4.31,0,0,0,4.1376,1.2068,4.31
2019-08-29 11:30:00,4.7328,1.3804,4.93,0,0,0,4.7328,1.3804,4.93,4.1472,1.2096,4.32,0,0,0,4.1472,1.2096,4.32
2019-08-29 12:00:00,4.7712,1.3916,4.97,0,0,0,4.7712,1.3916,4.97,4.2336,1.2348,4.41,0,0,0,4.2336,1.2348,4.41
2019-08-29 12:30:00,4.704,1.3719999999999999,4.9,0,0,0,4.704,1.3719999999999999,4.9,4.1952,1.2236,4.37,0,0,0,4.1952,1.2236,4.37
2019-08-29 13:00:00,4.8,1.4,5.0,0,0,0,4.8,1.4,5.0,4.2624,1.2432,4.44,0,0,0,4.2624,1.2432,4.44
2019-08-29 13:30:00,4.656,1.358,4.85,0,0,0,4.656,1.358,4.85,4.1376,1.2068,4.31,0,0,0,4.1376,1.2068,4.31
2019-08-29 14:00:00,4.9152000000000005,1.4336,5.12,0,0,0,4.9152000000000005,1.4336,5.12,4.368,1.274,4.55,0,0,0,4.368,1.274,4.55
2019-08-29 14:30:00,4.8672,1.4196,5.07,0,0,0,4.8672,1.4196,5.07,4.368,1.274,4.55,0,0,0,4.368,1.274,4.55
2019-08-29 15:00:00,4.8672,1.4196,5.07,0,0,0,4.8672,1.4196,5.07,4.32,1.26,4.5,0,0,0,4.32,1.26,4.5
2019-08-29 15:30:00,4.7328,1.3804,4.93,0,0,0,4.7328,1.3804,4.93,4.1664,1.2152,4.34,0,0,0,4.1664,1.2152,4.34
2019-08-29 16:00:00,4.6656,1.3608,4.86,0,0,0,4.6656,1.3608,4.86,4.1664,1.2152,4.34,0,0,0,4.1664,1.2152,4.34
2019-08-29 16:30:00,4.6272,1.3496000000000001,4.82,0,0,0,4.6272,1.3496000000000001,4.82,4.1856,1.2208,4.36,0,0,0,4.1856,1.2208,4.36
2019-08-29 17:00:00,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38
2019-08-29 17:30:00,4.4448,1.2964,4.63,0,0,0,4.4448,1.2964,4.63,4.0704,1.1872,4.24,0,0,0,4.0704,1.1872,4.24
2019-08-29 18:00:00,4.3968,1.2824,4.58,0,0,0,4.3968,1.2824,4.58,4.0128,1.1703999999999999,4.18,0,0,0,4.0128,1.1703999999999999,4.18
2019-08-29 18:30:00,4.2432,1.2376,4.42,0,0,0,4.2432,1.2376,4.42,3.936,1.148,4.1,0,0,0,3.936,1.148,4.1
2019-08-29 19:00:00,4.2432,1.2376,4.42,0,0,0,4.2432,1.2376,4.42,3.9552,1.1536,4.12,0,0,0,3.9552,1.1536,4.12
2019-08-29 19:30:00,4.0512,1.1816,4.22,0,0,0,4.0512,1.1816,4.22,3.792,1.106,3.95,0,0,0,3.792,1.106,3.95
2019-08-29 20:00:00,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25,3.8208,1.1144,3.98,0,0,0,3.8208,1.1144,3.98
2019-08-29 20:30:00,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28,3.888,1.134,4.05,0,0,0,3.888,1.134,4.05
2019-08-29 21:00:00,4.1184,1.2012,4.29,0,0,0,4.1184,1.2012,4.29,3.888,1.134,4.05,0,0,0,3.888,1.134,4.05
2019-08-29 21:30:00,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25,3.8304,1.1172,3.99,0,0,0,3.8304,1.1172,3.99
2019-08-29 22:00:00,3.888,1.134,4.05,0,0,0,3.888,1.134,4.05,3.7248,1.0864,3.88,0,0,0,3.7248,1.0864,3.88
2019-08-29 22:30:00,3.696,1.078,3.85,0,0,0,3.696,1.078,3.85,3.5232,1.0276,3.67,0,0,0,3.5232,1.0276,3.67
2019-08-29 23:00:00,3.5232,1.0276,3.67,0,0,0,3.5232,1.0276,3.67,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2019-08-29 23:30:00,3.4272,0.9996,3.5700000000000003,0,0,0,3.4272,0.9996,3.5700000000000003,3.2544,0.9492,3.39,0,0,0,3.2544,0.9492,3.39
2019-08-30 00:00:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2
2019-08-30 00:30:00,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-08-30 01:00:00,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2019-08-30 01:30:00,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2019-08-30 02:00:00,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09,2.8608000000000002,0.8344,2.98,0,0,0,2.8608000000000002,0.8344,2.98
2019-08-30 02:30:00,2.9184,0.8512000000000001,3.04,0,0,0,2.9184,0.8512000000000001,3.04,2.832,0.8260000000000001,2.95,0,0,0,2.832,0.8260000000000001,2.95
2019-08-30 03:00:00,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96
2019-08-30 03:30:00,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01,2.784,0.812,2.9,0,0,0,2.784,0.812,2.9
2019-08-30 04:00:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2019-08-30 04:30:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05,2.832,0.8260000000000001,2.95,0,0,0,2.832,0.8260000000000001,2.95
2019-08-30 05:00:00,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09,2.8512,0.8316,2.9699999999999998,0,0,0,2.8512,0.8316,2.9699999999999998
2019-08-30 05:30:00,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13,2.8704,0.8372,2.99,0,0,0,2.8704,0.8372,2.99
2019-08-30 06:00:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-08-30 06:30:00,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63,3.2928,0.9604,3.43,0,0,0,3.2928,0.9604,3.43
2019-08-30 07:00:00,3.7248,1.0864,3.88,0,0,0,3.7248,1.0864,3.88,3.4752,1.0136,3.62,0,0,0,3.4752,1.0136,3.62
2019-08-30 07:30:00,4.0608,1.1844000000000001,4.23,0,0,0,4.0608,1.1844000000000001,4.23,3.7344,1.0892,3.89,0,0,0,3.7344,1.0892,3.89
2019-08-30 08:00:00,4.3104,1.2572,4.49,0,0,0,4.3104,1.2572,4.49,3.9648,1.1564,4.13,0,0,0,3.9648,1.1564,4.13
2019-08-30 08:30:00,4.5984,1.3412,4.79,0,0,0,4.5984,1.3412,4.79,4.2144,1.2292,4.39,0,0,0,4.2144,1.2292,4.39
2019-08-30 09:00:00,4.6272,1.3496000000000001,4.82,0,0,0,4.6272,1.3496000000000001,4.82,4.1856,1.2208,4.36,0,0,0,4.1856,1.2208,4.36
2019-08-30 09:30:00,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38
2019-08-30 10:00:00,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38
2019-08-30 10:30:00,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88,4.1856,1.2208,4.36,0,0,0,4.1856,1.2208,4.36
2019-08-30 11:00:00,4.7712,1.3916,4.97,0,0,0,4.7712,1.3916,4.97,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38
2019-08-30 11:30:00,4.6368,1.3524,4.83,0,0,0,4.6368,1.3524,4.83,4.0992,1.1956,4.27,0,0,0,4.0992,1.1956,4.27
2019-08-30 12:00:00,4.7616,1.3888,4.96,0,0,0,4.7616,1.3888,4.96,4.1856,1.2208,4.36,0,0,0,4.1856,1.2208,4.36
2019-08-30 12:30:00,4.5312,1.3216,4.72,0,0,0,4.5312,1.3216,4.72,3.9744,1.1592,4.14,0,0,0,3.9744,1.1592,4.14
2019-08-30 13:00:00,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75,4.0608,1.1844000000000001,4.23,0,0,0,4.0608,1.1844000000000001,4.23
2019-08-30 13:30:00,4.3968,1.2824,4.58,0,0,0,4.3968,1.2824,4.58,3.888,1.134,4.05,0,0,0,3.888,1.134,4.05
2019-08-30 14:00:00,4.416,1.288,4.6,0,0,0,4.416,1.288,4.6,3.8976,1.1368,4.06,0,0,0,3.8976,1.1368,4.06
2019-08-30 14:30:00,4.2432,1.2376,4.42,0,0,0,4.2432,1.2376,4.42,3.8592,1.1256,4.02,0,0,0,3.8592,1.1256,4.02
2019-08-30 15:00:00,4.3296,1.2628,4.51,0,0,0,4.3296,1.2628,4.51,3.8976,1.1368,4.06,0,0,0,3.8976,1.1368,4.06
2019-08-30 15:30:00,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91
2019-08-30 16:00:00,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38,3.7632,1.0976,3.92,0,0,0,3.7632,1.0976,3.92
2019-08-30 16:30:00,4.176,1.218,4.35,0,0,0,4.176,1.218,4.35,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91
2019-08-30 17:00:00,4.176,1.218,4.35,0,0,0,4.176,1.218,4.35,3.8496,1.1228,4.01,0,0,0,3.8496,1.1228,4.01
2019-08-30 17:30:00,4.1568,1.2124,4.33,0,0,0,4.1568,1.2124,4.33,3.84,1.12,4.0,0,0,0,3.84,1.12,4.0
2019-08-30 18:00:00,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91
2019-08-30 18:30:00,3.9264,1.1452,4.09,0,0,0,3.9264,1.1452,4.09,3.6768,1.0724,3.83,0,0,0,3.6768,1.0724,3.83
2019-08-30 19:00:00,3.9936,1.1648,4.16,0,0,0,3.9936,1.1648,4.16,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91
2019-08-30 19:30:00,3.8112,1.1116,3.9699999999999998,0,0,0,3.8112,1.1116,3.9699999999999998,3.6192,1.0556,3.77,0,0,0,3.6192,1.0556,3.77
2019-08-30 20:00:00,3.8592,1.1256,4.02,0,0,0,3.8592,1.1256,4.02,3.648,1.064,3.8,0,0,0,3.648,1.064,3.8
2019-08-30 20:30:00,4.0224,1.1732,4.19,0,0,0,4.0224,1.1732,4.19,3.8016,1.1088,3.96,0,0,0,3.8016,1.1088,3.96
2019-08-30 21:00:00,3.9744,1.1592,4.14,0,0,0,3.9744,1.1592,4.14,3.7728,1.1004,3.93,0,0,0,3.7728,1.1004,3.93
2019-08-30 21:30:00,3.7439999999999998,1.092,3.9,0,0,0,3.7439999999999998,1.092,3.9,3.5712,1.0416,3.7199999999999998,0,0,0,3.5712,1.0416,3.7199999999999998
2019-08-30 22:00:00,3.5712,1.0416,3.7199999999999998,0,0,0,3.5712,1.0416,3.7199999999999998,3.4464,1.0052,3.59,0,0,0,3.4464,1.0052,3.59
2019-08-30 22:30:00,3.4752,1.0136,3.62,0,0,0,3.4752,1.0136,3.62,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5
2019-08-30 23:00:00,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46,3.2256,0.9408000000000001,3.36,0,0,0,3.2256,0.9408000000000001,3.36
2019-08-30 23:30:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23
2019-08-31 00:00:00,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2019-08-31 00:30:00,2.9184,0.8512000000000001,3.04,0,0,0,2.9184,0.8512000000000001,3.04,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96
2019-08-31 01:00:00,2.8032,0.8176,2.92,0,0,0,2.8032,0.8176,2.92,2.7648,0.8064,2.88,0,0,0,2.7648,0.8064,2.88
2019-08-31 01:30:00,2.784,0.812,2.9,0,0,0,2.784,0.812,2.9,2.7456,0.8008000000000001,2.86,0,0,0,2.7456,0.8008000000000001,2.86
2019-08-31 02:00:00,2.7456,0.8008000000000001,2.86,0,0,0,2.7456,0.8008000000000001,2.86,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8
2019-08-31 02:30:00,2.6592000000000002,0.7756000000000001,2.77,0,0,0,2.6592000000000002,0.7756000000000001,2.77,2.6304,0.7672,2.74,0,0,0,2.6304,0.7672,2.74
2019-08-31 03:00:00,2.6784,0.7812,2.79,0,0,0,2.6784,0.7812,2.79,2.6304,0.7672,2.74,0,0,0,2.6304,0.7672,2.74
2019-08-31 03:30:00,2.7456,0.8008000000000001,2.86,0,0,0,2.7456,0.8008000000000001,2.86,2.6784,0.7812,2.79,0,0,0,2.6784,0.7812,2.79
2019-08-31 04:00:00,2.6592000000000002,0.7756000000000001,2.77,0,0,0,2.6592000000000002,0.7756000000000001,2.77,2.6304,0.7672,2.74,0,0,0,2.6304,0.7672,2.74
2019-08-31 04:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0,0,0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-08-31 05:00:00,2.64,0.77,2.75,0,0,0,2.64,0.77,2.75,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71
2019-08-31 05:30:00,2.592,0.756,2.7,0,0,0,2.592,0.756,2.7,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2019-08-31 06:00:00,2.6592000000000002,0.7756000000000001,2.77,0,0,0,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,0,0,0,2.6592000000000002,0.7756000000000001,2.77
2019-08-31 06:30:00,2.7264,0.7952,2.84,0,0,0,2.7264,0.7952,2.84,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8
2019-08-31 07:00:00,2.8512,0.8316,2.9699999999999998,0,0,0,2.8512,0.8316,2.9699999999999998,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2019-08-31 07:30:00,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1,2.88,0.84,3.0,0,0,0,2.88,0.84,3.0
2019-08-31 08:00:00,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2019-08-31 08:30:00,3.2256,0.9408000000000001,3.36,0,0,0,3.2256,0.9408000000000001,3.36,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2019-08-31 09:00:00,3.3792,0.9856,3.52,0,0,0,3.3792,0.9856,3.52,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2019-08-31 09:30:00,3.2640000000000002,0.9520000000000001,3.4,0,0,0,3.2640000000000002,0.9520000000000001,3.4,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2019-08-31 10:00:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-08-31 10:30:00,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-08-31 11:00:00,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2019-08-31 11:30:00,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-08-31 12:00:00,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2019-08-31 12:30:00,3.2256,0.9408000000000001,3.36,0,0,0,3.2256,0.9408000000000001,3.36,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-08-31 13:00:00,3.456,1.008,3.6,0,0,0,3.456,1.008,3.6,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2019-08-31 13:30:00,3.3792,0.9856,3.52,0,0,0,3.3792,0.9856,3.52,3.2256,0.9408000000000001,3.36,0,0,0,3.2256,0.9408000000000001,3.36
2019-08-31 14:00:00,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31
2019-08-31 14:30:00,3.2640000000000002,0.9520000000000001,3.4,0,0,0,3.2640000000000002,0.9520000000000001,3.4,3.12,0.91,3.25,0,0,0,3.12,0.91,3.25
2019-08-31 15:00:00,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-08-31 15:30:00,3.2928,0.9604,3.43,0,0,0,3.2928,0.9604,3.43,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24
2019-08-31 16:00:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2019-08-31 16:30:00,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-08-31 17:00:00,3.2352,0.9436,3.37,0,0,0,3.2352,0.9436,3.37,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2019-08-31 17:30:00,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2019-08-31 18:00:00,3.2544,0.9492,3.39,0,0,0,3.2544,0.9492,3.39,3.12,0.91,3.25,0,0,0,3.12,0.91,3.25
2019-08-31 18:30:00,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2019-08-31 19:00:00,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2019-08-31 19:30:00,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2019-08-31 20:00:00,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22
2019-08-31 20:30:00,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44
2019-08-31 21:00:00,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41
2019-08-31 21:30:00,3.2928,0.9604,3.43,0,0,0,3.2928,0.9604,3.43,3.2256,0.9408000000000001,3.36,0,0,0,3.2256,0.9408000000000001,3.36
2019-08-31 22:00:00,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002
2019-08-31 22:30:00,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3,3.12,0.91,3.25,0,0,0,3.12,0.91,3.25
2019-08-31 23:00:00,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12
2019-08-31 23:30:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03
2019-09-01 00:00:00,2.7456,0.8008000000000001,2.86,0,0,0,2.7456,0.8008000000000001,2.86,2.7552,0.8036000000000001,2.87,0,0,0,2.7552,0.8036000000000001,2.87
2019-09-01 00:30:00,2.7168,0.7924,2.83,0,0,0,2.7168,0.7924,2.83,2.7072000000000003,0.7896000000000001,2.8200000000000003,0,0,0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-09-01 01:00:00,2.6112,0.7616,2.7199999999999998,0,0,0,2.6112,0.7616,2.7199999999999998,2.6304,0.7672,2.74,0,0,0,2.6304,0.7672,2.74
2019-09-01 01:30:00,2.6112,0.7616,2.7199999999999998,0,0,0,2.6112,0.7616,2.7199999999999998,2.6304,0.7672,2.74,0,0,0,2.6304,0.7672,2.74
2019-09-01 02:00:00,2.5343999999999998,0.7392000000000001,2.64,0,0,0,2.5343999999999998,0.7392000000000001,2.64,2.592,0.756,2.7,0,0,0,2.592,0.756,2.7
2019-09-01 02:30:00,2.4864,0.7252000000000001,2.59,0,0,0,2.4864,0.7252000000000001,2.59,2.544,0.742,2.65,0,0,0,2.544,0.742,2.65
2019-09-01 03:00:00,2.4864,0.7252000000000001,2.59,0,0,0,2.4864,0.7252000000000001,2.59,2.544,0.742,2.65,0,0,0,2.544,0.742,2.65
2019-09-01 03:30:00,2.4672,0.7196,2.5700000000000003,0,0,0,2.4672,0.7196,2.5700000000000003,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-09-01 04:00:00,2.4672,0.7196,2.5700000000000003,0,0,0,2.4672,0.7196,2.5700000000000003,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-09-01 04:30:00,2.4192,0.7056,2.52,0,0,0,2.4192,0.7056,2.52,2.4864,0.7252000000000001,2.59,0,0,0,2.4864,0.7252000000000001,2.59
