Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.36
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.26
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.64
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L3 Active Power,kW,26.63
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L2 Active Power,kW,18.92
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L1 Active Power,kW,16.15
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,N Current (RMS),A,52.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L3 Current (RMS),A,111.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L2 Current (RMS),A,80.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:20:00+00:00,busbar,,L1 Current (RMS),A,70.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.69
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.58
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,L3 Active Power,kW,7.47
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,L2 Active Power,kW,4.95
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,L1 Active Power,kW,7.92
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,N Current (RMS),A,22.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,L3 Current (RMS),A,32.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,L2 Current (RMS),A,22.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,5.0,L1 Current (RMS),A,34.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.21
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.08
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.35
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,L2 Active Power,kW,-0.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,N Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,L3 Current (RMS),A,1.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,L2 Current (RMS),A,1.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.27
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.72
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,N Current (RMS),A,9.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,L3 Current (RMS),A,1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,L2 Current (RMS),A,10.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,1.0,L1 Current (RMS),A,1.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.81
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.25
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,L2 Active Power,kW,5.05
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.38
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,N Current (RMS),A,18.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,L3 Current (RMS),A,15.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,L2 Current (RMS),A,23.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,feeder,3.0,L1 Current (RMS),A,31.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,transformer,,Temperature,C,22.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L3 Voltage THD,%,1.91
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L2 Voltage THD,%,1.99
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.48
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L3 Active Power,kW,25.59
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L2 Active Power,kW,18.68
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L1 Active Power,kW,21.17
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,N Current (RMS),A,49.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L3 Current (RMS),A,108.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L2 Current (RMS),A,80.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:10:00+00:00,busbar,,L1 Current (RMS),A,90.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.68
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.55
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,L3 Active Power,kW,6.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,L2 Active Power,kW,5.62
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,L1 Active Power,kW,7.09
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,N Current (RMS),A,19.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,L3 Current (RMS),A,29.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,L2 Current (RMS),A,24.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,5.0,L1 Current (RMS),A,31.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.19
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.05
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.33
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,L2 Active Power,kW,-0.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,N Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,L3 Current (RMS),A,1.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,L2 Current (RMS),A,1.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,2.0,L1 Current (RMS),A,0.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.17
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.08
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.44
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,N Current (RMS),A,2.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,L3 Current (RMS),A,1.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,L2 Current (RMS),A,2.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,1.0,L1 Current (RMS),A,1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.47
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.99
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.75
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,N Current (RMS),A,21.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,12.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,18.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,37.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,transformer,,Temperature,C,22.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L3 Voltage THD,%,1.92
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.99
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L2 Voltage THD,%,1.99
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.17
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L1 Voltage THD,%,2.26
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.34
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L3 Active Power,kW,23.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L2 Active Power,kW,15.96
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L1 Active Power,kW,21.27
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,N Current (RMS),A,46.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L3 Current (RMS),A,97.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L2 Current (RMS),A,68.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 12:00:00+00:00,busbar,,L1 Current (RMS),A,91.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.88
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.78
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.61
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.57
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.75
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.72
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,N Current (RMS),A,21.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,L3 Current (RMS),A,29.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,L2 Current (RMS),A,25.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,5.0,L1 Current (RMS),A,34.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.25
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,L1 Active Power,kW,-0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,N Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,L3 Current (RMS),A,1.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,L2 Current (RMS),A,1.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.14
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.66
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.15
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,N Current (RMS),A,2.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,L3 Current (RMS),A,1.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,1.0,L1 Current (RMS),A,1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.84
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.09
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.69
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.52
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.87
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.35
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,N Current (RMS),A,15.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,L2 Current (RMS),A,26.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,feeder,3.0,L1 Current (RMS),A,15.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,transformer,,Temperature,C,22.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L3 Voltage THD,%,1.89
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.61
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L2 Voltage THD,%,1.98
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.48
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L1 Voltage THD,%,2.24
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.55
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L3 Active Power,kW,20.85
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L2 Active Power,kW,15.81
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L1 Active Power,kW,19.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,N Current (RMS),A,44.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L3 Current (RMS),A,88.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L2 Current (RMS),A,68.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:50:00+00:00,busbar,,L1 Current (RMS),A,84.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.63
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.87
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.66
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:40:00+00:00,feeder,5.0,L3 Active Power,kW,9.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.88
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:40:00+00:00,feeder,5.0,L1 Active Power,kW,9.21
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:40:00+00:00,feeder,5.0,N Current (RMS),A,29.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:40:00+00:00,feeder,5.0,L3 Current (RMS),A,39.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-08 11:40:00+00:00,feeder,5.0,L2 Current (RMS),A,21.6
