Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-01 13:30:00,1.34592,0.39256,1.4020000000000001,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.296,0.378,1.35
2019-05-01 14:00:00,1.21536,0.35448,1.266,0.05376,0.015680000000000003,0.056,1.1616,0.3388,1.21
2019-05-01 14:30:00,1.42848,0.41664,1.488,0.04608,0.01344,0.048,1.3824,0.4032,1.44
2019-05-01 15:00:00,1.2576,0.3668,1.31,0.07680000000000001,0.0224,0.08,1.1808,0.34440000000000004,1.23
2019-05-01 15:30:00,1.24704,0.36372000000000004,1.299,0.08544,0.02492,0.089,1.1616,0.3388,1.21
2019-05-01 16:00:00,1.36992,0.39956,1.427,0.03552,0.010360000000000001,0.037,1.3344,0.38920000000000005,1.3900000000000001
2019-05-01 16:30:00,1.7155200000000002,0.50036,1.787,0.03552,0.010360000000000001,0.037,1.6800000000000002,0.49,1.75
2019-05-01 17:00:00,1.96896,0.57428,2.051,0.02016,0.005880000000000001,0.021,1.9488,0.5684,2.03
2019-05-01 17:30:00,2.05632,0.5997600000000001,2.142,0.021120000000000003,0.0061600000000000005,0.022,2.0352,0.5936,2.12
2019-05-01 18:00:00,2.01312,0.58716,2.097,0.025920000000000002,0.007560000000000001,0.027,1.9872,0.5796,2.07
2019-05-01 18:30:00,2.1024,0.6132000000000001,2.19,0.009600000000000001,0.0028,0.01,2.0928,0.6104,2.18
2019-05-01 19:00:00,2.17248,0.6336400000000001,2.263,0.00288,0.00084,0.003,2.1696,0.6328,2.26
2019-05-01 19:30:00,2.07648,0.6056400000000001,2.163,0.00288,0.00084,0.003,2.0736,0.6048,2.16
2019-05-01 20:00:00,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16
2019-05-01 20:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-05-01 21:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-05-01 21:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-05-01 22:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-05-01 22:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-05-01 23:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-05-01 23:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-05-02 00:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-05-02 00:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-05-02 01:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-05-02 01:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-05-02 02:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-05-02 02:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-05-02 03:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-05-02 03:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-05-02 04:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-05-02 04:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-02 05:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-02 05:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-05-02 06:00:00,1.34496,0.39228,1.401,0.0009600000000000001,0.00028000000000000003,0.001,1.344,0.392,1.4
2019-05-02 06:30:00,1.48032,0.43176000000000003,1.542,0.0019200000000000003,0.0005600000000000001,0.002,1.4784000000000002,0.4312,1.54
2019-05-02 07:00:00,1.6752,0.48860000000000003,1.745,0.0048000000000000004,0.0014,0.005,1.6703999999999999,0.4872,1.74
2019-05-02 07:30:00,1.74912,0.5101600000000001,1.822,0.01152,0.00336,0.012,1.7376,0.5068,1.81
2019-05-02 08:00:00,1.82112,0.5311600000000001,1.897,0.025920000000000002,0.007560000000000001,0.027,1.7952,0.5236000000000001,1.87
2019-05-02 08:30:00,1.72992,0.50456,1.802,0.04032,0.011760000000000001,0.042,1.6896,0.4928,1.76
2019-05-02 09:00:00,1.5340799999999999,0.44744000000000006,1.5979999999999999,0.05568000000000001,0.01624,0.058,1.4784000000000002,0.4312,1.54
2019-05-02 09:30:00,1.3968,0.40740000000000004,1.455,0.07200000000000001,0.021,0.075,1.3248,0.3864,1.38
2019-05-02 10:00:00,1.3008,0.3794,1.355,0.0816,0.0238,0.085,1.2192,0.3556,1.27
2019-05-02 10:30:00,1.3248,0.3864,1.38,0.07680000000000001,0.0224,0.08,1.248,0.364,1.3
2019-05-02 11:00:00,1.37472,0.40096000000000004,1.432,0.07872000000000001,0.02296,0.082,1.296,0.378,1.35
2019-05-02 11:30:00,1.21344,0.35392,1.264,0.09024,0.026320000000000003,0.094,1.1232,0.3276,1.17
2019-05-02 12:00:00,1.51776,0.44268,1.581,0.05856000000000001,0.01708,0.061,1.4592,0.42560000000000003,1.52
2019-05-02 12:30:00,1.42272,0.41496000000000005,1.482,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.3728,0.40040000000000003,1.43
2019-05-02 13:00:00,1.26816,0.36988000000000004,1.321,0.10656,0.031080000000000003,0.111,1.1616,0.3388,1.21
2019-05-02 13:30:00,1.44192,0.42056000000000004,1.502,0.10752,0.031360000000000006,0.112,1.3344,0.38920000000000005,1.3900000000000001
2019-05-02 14:00:00,1.5888,0.46340000000000003,1.655,0.014400000000000001,0.004200000000000001,0.015,1.5744,0.4592,1.6400000000000001
2019-05-02 14:30:00,1.43616,0.41888000000000003,1.496,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.4112,0.4116,1.47
2019-05-02 15:00:00,1.6224,0.4732,1.69,0.028800000000000003,0.008400000000000001,0.03,1.5936,0.46480000000000005,1.6600000000000001
2019-05-02 15:30:00,1.5436800000000002,0.45024000000000003,1.608,0.036480000000000005,0.01064,0.038,1.5072,0.43960000000000005,1.57
2019-05-02 16:00:00,1.60032,0.46676000000000006,1.667,0.03552,0.010360000000000001,0.037,1.5648,0.45640000000000003,1.63
2019-05-02 16:30:00,1.53504,0.44772000000000006,1.599,0.07584,0.02212,0.079,1.4592,0.42560000000000003,1.52
2019-05-02 17:00:00,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.05376,0.015680000000000003,0.056,1.7088,0.4984,1.78
2019-05-02 17:30:00,2.2128,0.6454000000000001,2.305,0.0048000000000000004,0.0014,0.005,2.208,0.644,2.3
2019-05-02 18:00:00,2.21472,0.6459600000000001,2.307,0.00672,0.0019600000000000004,0.007,2.208,0.644,2.3
2019-05-02 18:30:00,2.07456,0.6050800000000001,2.161,0.02016,0.005880000000000001,0.021,2.0544000000000002,0.5992000000000001,2.14
2019-05-02 19:00:00,2.01888,0.58884,2.103,0.022080000000000002,0.00644,0.023,1.9968,0.5824,2.08
2019-05-02 19:30:00,2.088,0.609,2.175,0.0048000000000000004,0.0014,0.005,2.0832,0.6076,2.17
2019-05-02 20:00:00,2.03616,0.5938800000000001,2.121,0.0009600000000000001,0.00028000000000000003,0.001,2.0352,0.5936,2.12
2019-05-02 20:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-05-02 21:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-05-02 21:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-05-02 22:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-05-02 22:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-05-02 23:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-05-02 23:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-05-03 00:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-05-03 00:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-05-03 01:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-05-03 01:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-05-03 02:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-05-03 02:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-05-03 03:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-05-03 03:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-05-03 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-05-03 04:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-05-03 05:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-05-03 05:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-05-03 06:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-05-03 06:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-05-03 07:00:00,1.6627200000000002,0.48496000000000006,1.732,0.0019200000000000003,0.0005600000000000001,0.002,1.6608,0.4844,1.73
2019-05-03 07:30:00,1.83744,0.5359200000000001,1.9140000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.8336000000000001,0.5348,1.9100000000000001
2019-05-03 08:00:00,1.94976,0.5686800000000001,2.031,0.010560000000000002,0.0030800000000000003,0.011,1.9392,0.5656,2.02
2019-05-03 08:30:00,1.92192,0.5605600000000001,2.002,0.01152,0.00336,0.012,1.9104,0.5572,1.99
2019-05-03 09:00:00,1.88064,0.54852,1.959,0.00864,0.00252,0.009000000000000001,1.8719999999999999,0.546,1.9500000000000002
2019-05-03 09:30:00,1.8643200000000002,0.54376,1.9420000000000002,0.01152,0.00336,0.012,1.8528,0.5404,1.9300000000000002
2019-05-03 10:00:00,1.7683200000000001,0.51576,1.842,0.021120000000000003,0.0061600000000000005,0.022,1.7472,0.5096,1.82
2019-05-03 10:30:00,1.79136,0.52248,1.866,0.00576,0.00168,0.006,1.7856,0.5208,1.8599999999999999
2019-05-03 11:00:00,1.9171200000000002,0.55916,1.9969999999999999,0.00672,0.0019600000000000004,0.007,1.9104,0.5572,1.99
2019-05-03 11:30:00,1.94016,0.56588,2.021,0.010560000000000002,0.0030800000000000003,0.011,1.9296000000000002,0.5628000000000001,2.01
2019-05-03 12:00:00,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.010560000000000002,0.0030800000000000003,0.011,1.8912,0.5516,1.97
2019-05-03 12:30:00,1.8624,0.5432,1.94,0.009600000000000001,0.0028,0.01,1.8528,0.5404,1.9300000000000002
2019-05-03 13:00:00,1.9228800000000001,0.56084,2.003,0.00288,0.00084,0.003,1.92,0.56,2.0
2019-05-03 13:30:00,1.89696,0.55328,1.976,0.00576,0.00168,0.006,1.8912,0.5516,1.97
2019-05-03 14:00:00,1.87392,0.54656,1.952,0.01152,0.00336,0.012,1.8624,0.5432,1.94
2019-05-03 14:30:00,1.84512,0.5381600000000001,1.9220000000000002,0.01152,0.00336,0.012,1.8336000000000001,0.5348,1.9100000000000001
2019-05-03 15:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.009600000000000001,0.0028,0.01,1.824,0.532,1.9
2019-05-03 15:30:00,1.7711999999999999,0.5166000000000001,1.845,0.014400000000000001,0.004200000000000001,0.015,1.7568000000000001,0.5124000000000001,1.83
2019-05-03 16:00:00,1.82496,0.5322800000000001,1.901,0.02016,0.005880000000000001,0.021,1.8048000000000002,0.5264,1.88
2019-05-03 16:30:00,1.90656,0.55608,1.986,0.015360000000000002,0.0044800000000000005,0.016,1.8912,0.5516,1.97
2019-05-03 17:00:00,2.15808,0.62944,2.248,0.007680000000000001,0.0022400000000000002,0.008,2.1504,0.6272,2.24
2019-05-03 17:30:00,2.2032,0.6426000000000001,2.295,0.014400000000000001,0.004200000000000001,0.015,2.1888,0.6384000000000001,2.2800000000000002
2019-05-03 18:00:00,2.3472,0.6846,2.445,0.0048000000000000004,0.0014,0.005,2.3424,0.6832,2.44
2019-05-03 18:30:00,2.31648,0.67564,2.4130000000000003,0.00288,0.00084,0.003,2.3136,0.6748000000000001,2.41
2019-05-03 19:00:00,2.25888,0.6588400000000001,2.3529999999999998,0.00288,0.00084,0.003,2.2560000000000002,0.658,2.35
2019-05-03 19:30:00,2.18976,0.63868,2.281,0.0009600000000000001,0.00028000000000000003,0.001,2.1888,0.6384000000000001,2.2800000000000002
2019-05-03 20:00:00,2.18016,0.63588,2.271,0.0009600000000000001,0.00028000000000000003,0.001,2.1792,0.6356,2.27
2019-05-03 20:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-05-03 21:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-05-03 21:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-05-03 22:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-05-03 22:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-05-03 23:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-05-03 23:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-05-04 00:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-05-04 00:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-05-04 01:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-05-04 01:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-05-04 02:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-05-04 02:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-05-04 03:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-05-04 03:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-05-04 04:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-05-04 04:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-05-04 05:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-05-04 05:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-05-04 06:00:00,1.30656,0.38108000000000003,1.361,0.0009600000000000001,0.00028000000000000003,0.001,1.3056,0.3808,1.3599999999999999
2019-05-04 06:30:00,1.38528,0.40404,1.443,0.00288,0.00084,0.003,1.3824,0.4032,1.44
2019-05-04 07:00:00,1.4073600000000002,0.41048,1.466,0.00576,0.00168,0.006,1.4016,0.4088,1.46
2019-05-04 07:30:00,1.4246400000000001,0.41552000000000006,1.484,0.01344,0.003920000000000001,0.014,1.4112,0.4116,1.47
2019-05-04 08:00:00,1.52448,0.44464000000000004,1.588,0.02688,0.007840000000000001,0.028,1.4976,0.4368,1.56
2019-05-04 08:30:00,1.5984,0.4662,1.665,0.0432,0.0126,0.045,1.5552000000000001,0.4536,1.62
2019-05-04 09:00:00,1.55232,0.45276000000000005,1.617,0.054720000000000005,0.015960000000000002,0.057,1.4976,0.4368,1.56
2019-05-04 09:30:00,1.51008,0.44044000000000005,1.573,0.07008,0.020440000000000003,0.073,1.44,0.42,1.5
2019-05-04 10:00:00,1.40544,0.40992,1.464,0.06144000000000001,0.017920000000000002,0.064,1.344,0.392,1.4
2019-05-04 10:30:00,1.2883200000000001,0.37576000000000004,1.342,0.07872000000000001,0.02296,0.082,1.2096,0.3528,1.26
2019-05-04 11:00:00,1.32192,0.38556,1.377,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.2384,0.3612,1.29
2019-05-04 11:30:00,1.41984,0.41412000000000004,1.479,0.05664,0.01652,0.059000000000000004,1.3632,0.3976,1.42
2019-05-04 12:00:00,1.22112,0.35616000000000003,1.272,0.08832000000000001,0.02576,0.092,1.1328,0.3304,1.18
2019-05-04 12:30:00,1.5744,0.4592,1.6400000000000001,0.038400000000000004,0.0112,0.04,1.536,0.448,1.6
2019-05-04 13:00:00,1.22112,0.35616000000000003,1.272,0.10752,0.031360000000000006,0.112,1.1136,0.32480000000000003,1.16
2019-05-04 13:30:00,1.4448,0.4214,1.505,0.062400000000000004,0.0182,0.065,1.3824,0.4032,1.44
2019-05-04 14:00:00,1.30944,0.38192000000000004,1.3639999999999999,0.07104,0.020720000000000002,0.074,1.2384,0.3612,1.29
2019-05-04 14:30:00,1.02336,0.29848,1.066,0.10176,0.02968,0.106,0.9216000000000001,0.26880000000000004,0.96
2019-05-04 15:00:00,1.18464,0.34552000000000005,1.234,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.0848,0.3164,1.13
2019-05-04 15:30:00,1.27392,0.37156000000000006,1.327,0.06432,0.018760000000000002,0.067,1.2096,0.3528,1.26
2019-05-04 16:00:00,1.30848,0.38164000000000003,1.363,0.07008,0.020440000000000003,0.073,1.2384,0.3612,1.29
2019-05-04 16:30:00,1.46112,0.42616000000000004,1.522,0.05952,0.01736,0.062,1.4016,0.4088,1.46
2019-05-04 17:00:00,1.61568,0.47124000000000005,1.683,0.022080000000000002,0.00644,0.023,1.5936,0.46480000000000005,1.6600000000000001
2019-05-04 17:30:00,1.71936,0.50148,1.791,0.039360000000000006,0.01148,0.041,1.6800000000000002,0.49,1.75
2019-05-04 18:00:00,1.6992,0.49560000000000004,1.77,0.038400000000000004,0.0112,0.04,1.6608,0.4844,1.73
2019-05-04 18:30:00,1.824,0.532,1.9,0.028800000000000003,0.008400000000000001,0.03,1.7952,0.5236000000000001,1.87
2019-05-04 19:00:00,1.77984,0.51912,1.854,0.01344,0.003920000000000001,0.014,1.7664,0.5152,1.8399999999999999
2019-05-04 19:30:00,1.7510400000000002,0.5107200000000001,1.824,0.01344,0.003920000000000001,0.014,1.7376,0.5068,1.81
2019-05-04 20:00:00,1.78848,0.52164,1.863,0.00288,0.00084,0.003,1.7856,0.5208,1.8599999999999999
2019-05-04 20:30:00,1.76736,0.51548,1.841,0.0009600000000000001,0.00028000000000000003,0.001,1.7664,0.5152,1.8399999999999999
2019-05-04 21:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-05-04 21:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-05-04 22:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-05-04 22:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-05-04 23:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-05-04 23:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-05-05 00:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-05 00:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-05-05 01:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-05-05 01:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-05-05 02:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-05-05 02:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-05-05 03:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-05-05 03:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-05-05 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-05-05 04:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-05-05 05:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-05-05 05:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-05-05 06:00:00,1.22112,0.35616000000000003,1.272,0.0019200000000000003,0.0005600000000000001,0.002,1.2192,0.3556,1.27
2019-05-05 06:30:00,1.23456,0.36008,1.286,0.00576,0.00168,0.006,1.2288000000000001,0.3584,1.28
2019-05-05 07:00:00,1.2768,0.3724,1.33,0.009600000000000001,0.0028,0.01,1.2671999999999999,0.36960000000000004,1.32
2019-05-05 07:30:00,1.41216,0.41188,1.471,0.010560000000000002,0.0030800000000000003,0.011,1.4016,0.4088,1.46
2019-05-05 08:00:00,1.4486400000000001,0.42252000000000006,1.509,0.018240000000000003,0.00532,0.019,1.4304000000000001,0.4172,1.49
2019-05-05 08:30:00,1.56288,0.45584,1.6280000000000001,0.02688,0.007840000000000001,0.028,1.536,0.448,1.6
2019-05-05 09:00:00,1.58304,0.46172,1.649,0.03744,0.010920000000000001,0.039,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-05 09:30:00,1.5408,0.4494,1.605,0.0432,0.0126,0.045,1.4976,0.4368,1.56
2019-05-05 10:00:00,1.50048,0.43764000000000003,1.5630000000000002,0.05088,0.01484,0.053,1.4496,0.4228,1.51
2019-05-05 10:30:00,1.45344,0.42392,1.514,0.051840000000000004,0.015120000000000001,0.054,1.4016,0.4088,1.46
2019-05-05 11:00:00,1.56576,0.45668000000000003,1.631,0.039360000000000006,0.01148,0.041,1.5264,0.44520000000000004,1.5899999999999999
2019-05-05 11:30:00,1.6617600000000001,0.48468000000000006,1.7309999999999999,0.02976,0.00868,0.031,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-05-05 12:00:00,1.68096,0.49028000000000005,1.751,0.02976,0.00868,0.031,1.6512,0.48160000000000003,1.72
2019-05-05 12:30:00,1.67232,0.48776,1.742,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.6224,0.4732,1.69
2019-05-05 13:00:00,1.57248,0.45864000000000005,1.638,0.05568000000000001,0.01624,0.058,1.5168,0.4424,1.58
2019-05-05 13:30:00,1.41024,0.41132,1.469,0.07584,0.02212,0.079,1.3344,0.38920000000000005,1.3900000000000001
2019-05-05 14:00:00,1.2864,0.37520000000000003,1.34,0.07680000000000001,0.0224,0.08,1.2096,0.3528,1.26
2019-05-05 14:30:00,1.3593600000000001,0.39648000000000005,1.416,0.07296000000000001,0.02128,0.076,1.2864,0.37520000000000003,1.34
2019-05-05 15:00:00,1.30464,0.38052,1.359,0.05664,0.01652,0.059000000000000004,1.248,0.364,1.3
2019-05-05 15:30:00,1.43424,0.41832,1.494,0.03264,0.00952,0.034,1.4016,0.4088,1.46
2019-05-05 16:00:00,1.55424,0.45332000000000006,1.619,0.027840000000000004,0.00812,0.029,1.5264,0.44520000000000004,1.5899999999999999
2019-05-05 16:30:00,1.63392,0.47656000000000004,1.702,0.021120000000000003,0.0061600000000000005,0.022,1.6128,0.47040000000000004,1.6800000000000002
2019-05-05 17:00:00,1.7692800000000002,0.51604,1.843,0.022080000000000002,0.00644,0.023,1.7472,0.5096,1.82
2019-05-05 17:30:00,1.8662400000000001,0.54432,1.944,0.01344,0.003920000000000001,0.014,1.8528,0.5404,1.9300000000000002
2019-05-05 18:00:00,1.9776,0.5768,2.06,0.009600000000000001,0.0028,0.01,1.968,0.5740000000000001,2.05
2019-05-05 18:30:00,1.98528,0.57904,2.068,0.007680000000000001,0.0022400000000000002,0.008,1.9776,0.5768,2.06
2019-05-05 19:00:00,1.92096,0.56028,2.001,0.010560000000000002,0.0030800000000000003,0.011,1.9104,0.5572,1.99
2019-05-05 19:30:00,1.83168,0.53424,1.908,0.007680000000000001,0.0022400000000000002,0.008,1.824,0.532,1.9
2019-05-05 20:00:00,1.87488,0.54684,1.953,0.00288,0.00084,0.003,1.8719999999999999,0.546,1.9500000000000002
2019-05-05 20:30:00,1.85376,0.54068,1.931,0.0009600000000000001,0.00028000000000000003,0.001,1.8528,0.5404,1.9300000000000002
2019-05-05 21:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-05-05 21:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-05-05 22:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-05-05 22:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-05-05 23:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-05-05 23:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-05-06 00:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-05-06 00:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-05-06 01:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-05-06 01:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-05-06 02:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-05-06 02:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-05-06 03:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-05-06 03:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-05-06 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-05-06 04:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-05-06 05:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-05-06 05:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-05-06 06:00:00,1.23936,0.36148,1.291,0.0009600000000000001,0.00028000000000000003,0.001,1.2384,0.3612,1.29
