Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601325,Vicary Street Milford Haven,2024-03-20T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.89
601325,Vicary Street Milford Haven,2024-03-20T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.13
601325,Vicary Street Milford Haven,2024-03-20T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.62
601325,Vicary Street Milford Haven,2024-03-20T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.58
601325,Vicary Street Milford Haven,2024-03-20T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.22
601325,Vicary Street Milford Haven,2024-03-20T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
601325,Vicary Street Milford Haven,2024-03-20T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
601325,Vicary Street Milford Haven,2024-03-20T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.37
601325,Vicary Street Milford Haven,2024-03-20T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.04
601325,Vicary Street Milford Haven,2024-03-20T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
601325,Vicary Street Milford Haven,2024-03-20T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.44
601325,Vicary Street Milford Haven,2024-03-20T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
601325,Vicary Street Milford Haven,2024-03-20T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.29
601325,Vicary Street Milford Haven,2024-03-20T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.84
601325,Vicary Street Milford Haven,2024-03-20T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.44
601325,Vicary Street Milford Haven,2024-03-20T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
601325,Vicary Street Milford Haven,2024-03-20T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
601325,Vicary Street Milford Haven,2024-03-20T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.57
601325,Vicary Street Milford Haven,2024-03-20T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,18.98
601325,Vicary Street Milford Haven,2024-03-20T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.65
601325,Vicary Street Milford Haven,2024-03-20T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.64
601325,Vicary Street Milford Haven,2024-03-20T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
601325,Vicary Street Milford Haven,2024-03-20T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.56
601325,Vicary Street Milford Haven,2024-03-20T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.53
601325,Vicary Street Milford Haven,2024-03-20T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.35
601325,Vicary Street Milford Haven,2024-03-20T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
601325,Vicary Street Milford Haven,2024-03-20T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
601325,Vicary Street Milford Haven,2024-03-20T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.49
601325,Vicary Street Milford Haven,2024-03-20T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.82
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.53
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.26
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.39
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.87
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,N Current (RMS),A,22.2
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.5
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,31.7
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.1
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.85
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.84
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.2
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.85
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,N Current (RMS),A,14.5
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.9
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.6
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,transformer,,Temperature,C,25.4
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.9
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.85
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L3 Active Power,kW,19.58
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L2 Active Power,kW,21.07
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L1 Active Power,kW,12.39
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,N Current (RMS),A,43.5
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.9
601325,Vicary Street Milford Haven,2024-03-20T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.0
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.82
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.81
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.83
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,N Current (RMS),A,23.4
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.6
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,22.1
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.49
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.43
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.76
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,N Current (RMS),A,14.5
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.0
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,transformer,,Temperature,C,25.4
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.24
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.13
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L3 Active Power,kW,14.14
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L2 Active Power,kW,20.38
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L1 Active Power,kW,14.14
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,N Current (RMS),A,43.0
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
601325,Vicary Street Milford Haven,2024-03-20T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.81
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.45
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.38
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.36
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.12
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,N Current (RMS),A,43.2
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,57.0
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.1
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.16
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.55
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.41
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,N Current (RMS),A,17.6
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.2
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,transformer,,Temperature,C,25.4
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.57
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L3 Active Power,kW,16.12
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L2 Active Power,kW,27.66
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L1 Active Power,kW,15.66
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,N Current (RMS),A,57.5
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.5
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.6
601325,Vicary Street Milford Haven,2024-03-20T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.4
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.96
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.36
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.16
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,17.76
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.93
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,N Current (RMS),A,55.6
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.4
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,72.6
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.5
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.57
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.3
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.93
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,N Current (RMS),A,15.6
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,N Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,transformer,,Temperature,C,25.4
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.41
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.92
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L3 Active Power,kW,15.45
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L2 Active Power,kW,27.95
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L1 Active Power,kW,20.43
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,N Current (RMS),A,59.2
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.6
601325,Vicary Street Milford Haven,2024-03-20T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.6
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.65
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.58
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.34
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.32
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.12
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,N Current (RMS),A,19.7
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.7
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.4
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.2
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.79
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.55
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.2
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,N Current (RMS),A,13.5
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
