Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-16 14:00:00,2.5027904696,0.8209840254,2.6340035886,0.005,0,0.005,2.4977904696,0.8209840254,2.6292531259,2.5027904696,0.8209840254,2.6340035886,0.005,0,0.005,2.4977904696,0.8209840254,2.6292531259
2019-09-16 14:30:00,2.4650906077,0.8090857062,2.5944732383,0.0035,0,0.0035,2.4615906077,0.8090857062,2.5911480081000002,2.4650906077,0.8090857062,2.5944732383,0.0035,0,0.0035,2.4615906077,0.8090857062,2.5911480081000002
2019-09-16 15:00:00,2.3041912293,0.7555432698,2.4249005863,0.0055000000000000005,0,0.0055000000000000005,2.2986912293,0.7555432698,2.4196749781999998,2.3041912293,0.7555432698,2.4249005863,0.0055000000000000005,0,0.0055000000000000005,2.2986912293,0.7555432698,2.4196749781999998
2019-09-16 15:30:00,2.3217911602,0.7614924294000001,2.4434780358,0.005,0,0.005,2.3167911602,0.7614924294000001,2.4387275371,2.3217911602,0.7614924294000001,2.4434780358,0.005,0,0.005,2.3167911602,0.7614924294000001,2.4387275371
2019-09-16 16:00:00,2.5002904696,0.8209840254,2.6316282417,0.0025,0,0.0025,2.4977904696,0.8209840254,2.6292531259,2.5002904696,0.8209840254,2.6316282417,0.0025,0,0.0025,2.4977904696,0.8209840254,2.6292531259
2019-09-16 16:30:00,2.7717894337,0.9102214195,2.9174166136,0.0025,0,0.0025,2.7692894337,0.9102214195,2.9150415091,2.7717894337,0.9102214195,2.9174166136,0.0025,0,0.0025,2.7692894337,0.9102214195,2.9150415091
2019-09-16 17:00:00,2.9361888121,0.9637638559,3.0903147915,0.004,0,0.004,2.9321888121,0.9637638559,3.0865145391,2.9361888121,0.9637638559,3.0903147915,0.004,0,0.004,2.9321888121,0.9637638559,3.0865145391
2019-09-16 17:30:00,3.2780875,1.0767978884,3.4504132144,0.002,0,0.002,3.2760875,1.0767978884,3.4485131579,3.2780875,1.0767978884,3.4504132144,0.002,0,0.002,3.2760875,1.0767978884,3.4485131579
2019-09-16 18:00:00,3.3313872928,1.0946453672,3.5066208484,0.001,0,0.001,3.3303872928000002,1.0946453672,3.5056708345,3.3313872928,1.0946453672,3.5066208484,0.001,0,0.001,3.3303872928000002,1.0946453672,3.5056708345
2019-09-16 18:30:00,3.3489872237,1.1005945268,3.5251983969,0.0005,0,0.0005,3.3484872237,1.1005945268,3.5247233934,3.3489872237,1.1005945268,3.5251983969,0.0005,0,0.0005,3.3484872237,1.1005945268,3.5247233934
2019-09-16 19:00:00,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934,3.4751867403,1.1422386441,3.6580913056,0.0,0,0.0,3.4751867403,1.1422386441,3.6580913056
2019-09-16 19:30:00,3.2760875,1.0767978884,3.4485131579,0.0,0,0.0,3.2760875,1.0767978884,3.4485131579,3.4751867403,1.1422386441,3.6580913056,0.0,0,0.0,3.4751867403,1.1422386441,3.6580913056
2019-09-16 20:00:00,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934,3.3846870856,1.112492846,3.5628285112,0.0,0,0.0,3.3846870856,1.112492846,3.5628285112
2019-09-16 20:30:00,3.2941874309,1.082747048,3.4675657168000003,0.0,0,0.0,3.2941874309,1.082747048,3.4675657168000003,3.2941874309,1.082747048,3.4675657168000003,0.0,0,0.0,3.2941874309,1.082747048,3.4675657168000003
2019-09-16 21:00:00,3.0950881906,1.0173062924,3.257987569,0.0,0,0.0,3.0950881906,1.0173062924,3.257987569,3.0950881906,1.0173062924,3.257987569,0.0,0,0.0,3.0950881906,1.0173062924,3.257987569
2019-09-16 21:30:00,2.8959889503,0.9518655367000001,3.0484094213,0.0,0,0.0,2.8959889503,0.9518655367000001,3.0484094213,2.8959889503,0.9518655367000001,3.0484094213,0.0,0,0.0,2.8959889503,0.9518655367000001,3.0484094213
2019-09-16 22:00:00,2.6425899171,0.8685773023000001,2.781673597,0.0,0,0.0,2.6425899171,0.8685773023000001,2.781673597,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503
2019-09-16 22:30:00,2.4615906077,0.8090857062,2.5911480081000002,0.0,0,0.0,2.4615906077,0.8090857062,2.5911480081000002,2.4977904696,0.8209840254,2.6292531259,0.0,0,0.0,2.4977904696,0.8209840254,2.6292531259
2019-09-16 23:00:00,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426,2.2443914364,0.737695791,2.3625173015,0.0,0,0.0,2.2443914364,0.737695791,2.3625173015
2019-09-16 23:30:00,1.9547925414,0.6425092373,2.0576763594,0.0,0,0.0,1.9547925414,0.6425092373,2.0576763594,1.9547925414,0.6425092373,2.0576763594,0.0,0,0.0,1.9547925414,0.6425092373,2.0576763594
2019-09-17 00:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,0.0,0,0.0,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7194934391999999,0.5651701624000001,1.8099930939000002,0.0,0,0.0,1.7194934391999999,0.5651701624000001,1.8099930939000002
2019-09-17 00:30:00,1.7013935083,0.5592210028,1.790940535,0.0,0,0.0,1.7013935083,0.5592210028,1.790940535,1.6832935773000002,0.5532718432,1.7718879761,0.0,0,0.0,1.6832935773000002,0.5532718432,1.7718879761
2019-09-17 01:00:00,1.6289937845,0.5354243644000001,1.7147302995,0.0,0,0.0,1.6289937845,0.5354243644000001,1.7147302995,1.6289937845,0.5354243644000001,1.7147302995,0.0,0,0.0,1.6289937845,0.5354243644000001,1.7147302995
2019-09-17 01:30:00,1.6470937155,0.541373524,1.7337828584000001,0.0,0,0.0,1.6470937155,0.541373524,1.7337828584000001,1.6289937845,0.5354243644000001,1.7147302995,0.0,0,0.0,1.6289937845,0.5354243644000001,1.7147302995
2019-09-17 02:00:00,1.6108938536,0.5294752048,1.6956777405999999,0.0,0,0.0,1.6108938536,0.5294752048,1.6956777405999999,1.5927939225999999,0.5235260452,1.6766251817,0.0,0,0.0,1.5927939225999999,0.5235260452,1.6766251817
2019-09-17 02:30:00,1.5384941298,0.5056785664,1.6194675051,0.0,0,0.0,1.5384941298,0.5056785664,1.6194675051,1.5384941298,0.5056785664,1.6194675051,0.0,0,0.0,1.5384941298,0.5056785664,1.6194675051
2019-09-17 03:00:00,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284,1.4660944061,0.481881928,1.5432572695,0.0,0,0.0,1.4660944061,0.481881928,1.5432572695
2019-09-17 03:30:00,1.5022942679,0.4937802472,1.5813623873,0.0,0,0.0,1.5022942679,0.4937802472,1.5813623873,1.5022942679,0.4937802472,1.5813623873,0.0,0,0.0,1.5022942679,0.4937802472,1.5813623873
2019-09-17 04:00:00,1.4660944061,0.481881928,1.5432572695,0.0,0,0.0,1.4660944061,0.481881928,1.5432572695,1.4660944061,0.481881928,1.5432572695,0.0,0,0.0,1.4660944061,0.481881928,1.5432572695
2019-09-17 04:30:00,1.4479944751,0.47593276840000004,1.5242047106999999,0.0,0,0.0,1.4479944751,0.47593276840000004,1.5242047106999999,1.4479944751,0.47593276840000004,1.5242047106999999,0.0,0,0.0,1.4479944751,0.47593276840000004,1.5242047106999999
2019-09-17 05:00:00,1.4298945442,0.4699836088,1.5051521518,0.0,0,0.0,1.4298945442,0.4699836088,1.5051521518,1.4117946132,0.46403444920000003,1.4860995929,0.0,0,0.0,1.4117946132,0.46403444920000003,1.4860995929
2019-09-17 05:30:00,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284
2019-09-17 06:00:00,1.6289937845,0.5354243644000001,1.7147302995,0.0,0,0.0,1.6289937845,0.5354243644000001,1.7147302995,1.6289937845,0.5354243644000001,1.7147302995,0.0,0,0.0,1.6289937845,0.5354243644000001,1.7147302995
2019-09-17 06:30:00,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772,2.1719917127,0.7138991525,2.286307066,0.0,0,0.0,2.1719917127,0.7138991525,2.286307066
2019-09-17 07:00:00,2.3348910911000003,0.767441589,2.4577800959,0.0,0,0.0,2.3348910911000003,0.767441589,2.4577800959,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025
2019-09-17 07:30:00,2.7873893646,0.9161705791,2.9340940680000003,0.0,0,0.0,2.7873893646,0.9161705791,2.9340940680000003,2.986488605,0.9816113347000001,3.1436722157,0.0,0,0.0,2.986488605,0.9816113347000001,3.1436722157
2019-09-17 08:00:00,2.9507887431,0.9697130155,3.1060421019,0.0005,0,0.0005,2.9502887430999998,0.9697130155,3.105567098,2.968888674,0.9756621751000001,3.1250946608,0.0005,0,0.0005,2.968388674,0.9756621751000001,3.1246196569
2019-09-17 08:30:00,2.8788890193,0.9459163771,3.0303068785,0.001,0,0.001,2.8778890193,0.9459163771,3.0293568624,2.8788890193,0.9459163771,3.0303068785,0.001,0,0.001,2.8778890193,0.9459163771,3.0293568624
2019-09-17 09:00:00,2.8074892956,0.9221197387000001,2.9550466929,0.002,0,0.002,2.8054892956,0.9221197387000001,2.9531466269,2.8074892956,0.9221197387000001,2.9550466929,0.002,0,0.002,2.8054892956,0.9221197387000001,2.9531466269
2019-09-17 09:30:00,2.7903893646,0.9161705791,2.9369442174,0.003,0,0.003,2.7873893646,0.9161705791,2.9340940680000003,2.7903893646,0.9161705791,2.9369442174,0.003,0,0.003,2.7873893646,0.9161705791,2.9340940680000003
2019-09-17 10:00:00,2.7727894337,0.9102214195,2.9183667138000002,0.0035,0,0.0035,2.7692894337,0.9102214195,2.9150415091,2.7546895027,0.9042722599,2.8993141562,0.0035,0,0.0035,2.7511895027,0.9042722599,2.8959889503
2019-09-17 10:30:00,2.6465899171,0.8685773023000001,2.7854738770000003,0.004,0,0.004,2.6425899171,0.8685773023000001,2.781673597,2.6465899171,0.8685773023000001,2.7854738770000003,0.004,0,0.004,2.6425899171,0.8685773023000001,2.781673597
2019-09-17 11:00:00,2.399690884,0.7852890678000001,2.5249149013,0.0105,0,0.0105,2.389190884,0.7852890678000001,2.5149377726,2.5263904005,0.826933185,2.6582827066,0.0105,0,0.0105,2.5158904005,0.826933185,2.6483056848
2019-09-17 11:30:00,2.2608914364,0.737695791,2.3781978823,0.0165,0,0.0165,2.2443914364,0.737695791,2.3625173015,2.4780906077,0.8090857062,2.6068280994,0.0165,0,0.0165,2.4615906077,0.8090857062,2.5911480081000002
2019-09-17 12:00:00,2.1532918508,0.7020008333000001,2.2648335402,0.0175,0,0.0175,2.1357918508,0.7020008333000001,2.2482019482,2.3523910911,0.767441589,2.4744111296,0.0175,0,0.0175,2.3348910911000003,0.767441589,2.4577800959
2019-09-17 12:30:00,2.1829917127,0.7138991525,2.2967596343,0.011,0,0.011,2.1719917127,0.7138991525,2.286307066,2.400190884,0.7852890678000001,2.5253901084,0.011,0,0.011,2.389190884,0.7852890678000001,2.5149377726
2019-09-17 13:00:00,2.1668917818,0.7079499929,2.2796081212,0.013000000000000001,0,0.013000000000000001,2.1538917818,0.7079499929,2.2672545071,2.3659910221000002,0.7733907486,2.4891859646,0.013000000000000001,0,0.013000000000000001,2.3529910221,0.7733907486,2.4768326548
2019-09-17 13:30:00,2.1673917818,0.7079499929,2.2800834038,0.0135,0,0.0135,2.1538917818,0.7079499929,2.2672545071,2.3121912292999998,0.7555432698,2.4325036307,0.0135,0,0.0135,2.2986912293,0.7555432698,2.4196749781999998
2019-09-17 14:00:00,2.0466922652,0.6663058757,2.1524202072,0.0195,0,0.0195,2.0271922652,0.6663058757,2.1338865949,2.0466922652,0.6663058757,2.1524202072,0.0195,0,0.0195,2.0271922652,0.6663058757,2.1338865949
2019-09-17 14:30:00,2.0521922652,0.6663058757,2.1576507162,0.025,0,0.025,2.0271922652,0.6663058757,2.1338865949,2.0521922652,0.6663058757,2.1576507162,0.025,0,0.025,2.0271922652,0.6663058757,2.1338865949
2019-09-17 15:00:00,1.9586926105,0.6365600777,2.059535257,0.022,0,0.022,1.9366926105000002,0.6365600777,2.0386238005,1.9405926795,0.6306109181,2.0404828051,0.022,0,0.022,1.9185926795000001,0.6306109181,2.0195712416
2019-09-17 15:30:00,2.0310923342,0.6603567161,2.1357450837,0.022,0,0.022,2.0090923342,0.6603567161,2.114834036,2.0310923342,0.6603567161,2.1357450837,0.022,0,0.022,2.0090923342,0.6603567161,2.114834036
2019-09-17 16:00:00,2.2110916436,0.7198483121,2.3253188704,0.021,0,0.021,2.1900916436,0.7198483121,2.3053596249,2.1929917127,0.7138991525,2.3062663879,0.021,0,0.021,2.1719917127,0.7138991525,2.286307066
2019-09-17 16:30:00,2.4785906077,0.8090857062,2.6073034117000002,0.017,0,0.017,2.4615906077,0.8090857062,2.5911480081000002,2.4785906077,0.8090857062,2.6073034117000002,0.017,0,0.017,2.4615906077,0.8090857062,2.5911480081000002
2019-09-17 17:00:00,2.7108897099,0.8864247811,2.8521346237,0.014,0,0.014,2.6968897098999998,0.8864247811,2.8388312736,2.7108897099,0.8864247811,2.8521346237,0.014,0,0.014,2.6968897098999998,0.8864247811,2.8388312736
2019-09-17 17:30:00,2.9401888121,0.9637638559,3.0941155475,0.008,0,0.008,2.9321888121,0.9637638559,3.0865145391,3.0125885359,0.9875604943,3.1703257586999998,0.008,0,0.008,3.0045885359,0.9875604943,3.1627247746
2019-09-17 18:00:00,3.0623883287,1.0054079732,3.2232076365,0.0035,0,0.0035,3.0588883287,1.0054079732,3.2198824513,3.261487569,1.0708487288,3.432785773,0.0035,0,0.0035,3.257987569,1.0708487288,3.429460599
2019-09-17 18:30:00,3.1493879834,1.0351537712,3.3151452457,0.0,0,0.0,3.1493879834,1.0351537712,3.3151452457,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934
2019-09-17 19:00:00,3.1312880525,1.0292046116,3.2960926868,0.0,0,0.0,3.1312880525,1.0292046116,3.2960926868,3.3303872928000002,1.0946453672,3.5056708345,0.0,0,0.0,3.3303872928000002,1.0946453672,3.5056708345
2019-09-17 19:30:00,3.1312880525,1.0292046116,3.2960926868,0.0,0,0.0,3.1312880525,1.0292046116,3.2960926868,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934
2019-09-17 20:00:00,3.2398876381,1.0648995692,3.4104080401,0.0,0,0.0,3.2398876381,1.0648995692,3.4104080401,3.4208869475,1.1243911653,3.6009336289,0.0,0,0.0,3.4208869475,1.1243911653,3.6009336289
2019-09-17 20:30:00,3.2398876381,1.0648995692,3.4104080401,0.0,0,0.0,3.2398876381,1.0648995692,3.4104080401,3.4570868094,1.1362894845,3.6390387467,0.0,0,0.0,3.4570868094,1.1362894845,3.6390387467
2019-09-17 21:00:00,3.0950881906,1.0173062924,3.257987569,0.0,0,0.0,3.0950881906,1.0173062924,3.257987569,3.2941874309,1.082747048,3.4675657168000003,0.0,0,0.0,3.2941874309,1.082747048,3.4675657168000003
2019-09-17 21:30:00,2.8597890884,0.9399672175,3.0103043036,0.0,0,0.0,2.8597890884,0.9399672175,3.0103043036,2.8778890193,0.9459163771,3.0293568624,0.0,0,0.0,2.8778890193,0.9459163771,3.0293568624
2019-09-17 22:00:00,2.6425899171,0.8685773023000001,2.781673597,0.0,0,0.0,2.6425899171,0.8685773023000001,2.781673597,2.7330895718,0.8983231003000001,2.8769363914,0.0,0,0.0,2.7330895718,0.8983231003000001,2.8769363914
2019-09-17 22:30:00,2.4434906768,0.8031365466,2.5720954492,0.0,0,0.0,2.4434906768,0.8031365466,2.5720954492,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437
2019-09-17 23:00:00,2.2081915746,0.7257974718,2.3244121838,0.0,0,0.0,2.2081915746,0.7257974718,2.3244121838,2.2443914364,0.737695791,2.3625173015,0.0,0,0.0,2.2443914364,0.737695791,2.3625173015
2019-09-17 23:30:00,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036
2019-09-18 00:00:00,1.7918931630000001,0.5889668008,1.8862033294,0.0,0,0.0,1.7918931630000001,0.5889668008,1.8862033294,1.7918931630000001,0.5889668008,1.8862033294,0.0,0,0.0,1.7918931630000001,0.5889668008,1.8862033294
2019-09-18 00:30:00,1.7375933702,0.571119322,1.8290456528,0.0,0,0.0,1.7375933702,0.571119322,1.8290456528,1.773793232,0.5830176412,1.8671507706,0.0,0,0.0,1.773793232,0.5830176412,1.8671507706
2019-09-18 01:00:00,1.6651936464000001,0.5473226836,1.7528354173,0.0,0,0.0,1.6651936464000001,0.5473226836,1.7528354173,1.7013935083,0.5592210028,1.790940535,0.0,0,0.0,1.7013935083,0.5592210028,1.790940535
2019-09-18 01:30:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,0.0,0,0.0,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.773793232,0.5830176412,1.8671507706,0.0,0,0.0,1.773793232,0.5830176412,1.8671507706
2019-09-18 02:00:00,1.6470937155,0.541373524,1.7337828584000001,0.0,0,0.0,1.6470937155,0.541373524,1.7337828584000001,1.6832935773000002,0.5532718432,1.7718879761,0.0,0,0.0,1.6832935773000002,0.5532718432,1.7718879761
2019-09-18 02:30:00,1.5746939917,0.5175768856,1.6575726228,0.0,0,0.0,1.5746939917,0.5175768856,1.6575726228,1.6108938536,0.5294752048,1.6956777405999999,0.0,0,0.0,1.6108938536,0.5294752048,1.6956777405999999
2019-09-18 03:00:00,1.5384941298,0.5056785664,1.6194675051,0.0,0,0.0,1.5384941298,0.5056785664,1.6194675051,1.5565940608000002,0.5116277260000001,1.6385200640000002,0.0,0,0.0,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-09-18 03:30:00,1.5384941298,0.5056785664,1.6194675051,0.0,0,0.0,1.5384941298,0.5056785664,1.6194675051,1.5565940608000002,0.5116277260000001,1.6385200640000002,0.0,0,0.0,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-09-18 04:00:00,1.5203941989,0.4997294068,1.6004149462,0.0,0,0.0,1.5203941989,0.4997294068,1.6004149462,1.5203941989,0.4997294068,1.6004149462,0.0,0,0.0,1.5203941989,0.4997294068,1.6004149462
2019-09-18 04:30:00,1.5384941298,0.5056785664,1.6194675051,0.0,0,0.0,1.5384941298,0.5056785664,1.6194675051,1.5203941989,0.4997294068,1.6004149462,0.0,0,0.0,1.5203941989,0.4997294068,1.6004149462
2019-09-18 05:00:00,1.5384941298,0.5056785664,1.6194675051,0.0,0,0.0,1.5384941298,0.5056785664,1.6194675051,1.5022942679,0.4937802472,1.5813623873,0.0,0,0.0,1.5022942679,0.4937802472,1.5813623873
2019-09-18 05:30:00,1.5927939225999999,0.5235260452,1.6766251817,0.0,0,0.0,1.5927939225999999,0.5235260452,1.6766251817,1.5565940608000002,0.5116277260000001,1.6385200640000002,0.0,0,0.0,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-09-18 06:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,0.0,0,0.0,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7013935083,0.5592210028,1.790940535,0.0,0,0.0,1.7013935083,0.5592210028,1.790940535
2019-09-18 06:30:00,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002
2019-09-18 07:00:00,2.3167911602,0.7614924294000001,2.4387275371,0.0,0,0.0,2.3167911602,0.7614924294000001,2.4387275371,2.3167911602,0.7614924294000001,2.4387275371,0.0,0,0.0,2.3167911602,0.7614924294000001,2.4387275371
2019-09-18 07:30:00,2.7692894337,0.9102214195,2.9150415091,0.0,0,0.0,2.7692894337,0.9102214195,2.9150415091,3.0045885359,0.9875604943,3.1627247746,0.0,0,0.0,3.0045885359,0.9875604943,3.1627247746
2019-09-18 08:00:00,2.986988605,0.9816113347000001,3.1441472196,0.0005,0,0.0005,2.986488605,0.9816113347000001,3.1436722157,3.2765874999999998,1.0767978884,3.4489881614,0.0005,0,0.0005,3.2760875,1.0767978884,3.4485131579
2019-09-18 08:30:00,2.8069892956,0.9221197387000001,2.954571664,0.0015,0,0.0015,2.8054892956,0.9221197387000001,2.9531466269,3.0965881906,1.0173062924,3.2594126027,0.0015,0,0.0015,3.0950881906,1.0173062924,3.257987569
2019-09-18 09:00:00,2.663689848,0.8745264619,2.8035763123,0.003,0,0.003,2.660689848,0.8745264619,2.8007261558,2.971388674,0.9756621751000001,3.1274697971,0.003,0,0.003,2.968388674,0.9756621751000001,3.1246196569
2019-09-18 09:30:00,2.7008897099,0.8864247811,2.842631548,0.004,0,0.004,2.6968897098999998,0.8864247811,2.8388312736,3.0085885359,0.9875604943,3.1665250209,0.004,0,0.004,3.0045885359,0.9875604943,3.1627247746
2019-09-18 10:00:00,2.5409903314999998,0.8328823446,2.674009137,0.007,0,0.007,2.5339903315,0.8328823446,2.6673582437,2.8124892956,0.9221197387000001,2.959797434,0.007,0,0.007,2.8054892956,0.9221197387000001,2.9531466269
2019-09-18 10:30:00,2.378590953,0.7793399082,2.5030113093,0.007500000000000001,0,0.007500000000000001,2.371090953,0.7793399082,2.4958852137,2.5414903315,0.8328823446,2.674484269,0.007500000000000001,0,0.007500000000000001,2.5339903315,0.8328823446,2.6673582437
2019-09-18 11:00:00,2.3076912293,0.7555432698,2.4282266044,0.009000000000000001,0,0.009000000000000001,2.2986912293,0.7555432698,2.4196749781999998,2.4524906768,0.8031365466,2.5806469794,0.009000000000000001,0,0.009000000000000001,2.4434906768,0.8031365466,2.5720954492
2019-09-18 11:30:00,2.2945912983,0.7495941102,2.4139263776,0.014,0,0.014,2.2805912983,0.7495941102,2.4006224193,2.2945912983,0.7495941102,2.4139263776,0.014,0,0.014,2.2805912983,0.7495941102,2.4006224193
2019-09-18 12:00:00,2.2261915746,0.7257974718,2.3415189294,0.018000000000000002,0,0.018000000000000002,2.2081915746,0.7257974718,2.3244121838,2.2261915746,0.7257974718,2.3415189294,0.018000000000000002,0,0.018000000000000002,2.2081915746,0.7257974718,2.3244121838
2019-09-18 12:30:00,2.2090916436,0.7198483121,2.3234171994,0.019,0,0.019,2.1900916436,0.7198483121,2.3053596249,2.1909917127,0.7138991525,2.3043647031,0.019,0,0.019,2.1719917127,0.7138991525,2.286307066
2019-09-18 13:00:00,2.1909917127,0.7138991525,2.3043647031,0.019,0,0.019,2.1719917127,0.7138991525,2.286307066,2.1909917127,0.7138991525,2.3043647031,0.019,0,0.019,2.1719917127,0.7138991525,2.286307066
2019-09-18 13:30:00,2.098492058,0.6841533545,2.2072006547,0.017,0,0.017,2.081492058,0.6841533545,2.1910442716,2.098492058,0.6841533545,2.2072006547,0.017,0,0.017,2.081492058,0.6841533545,2.1910442716
2019-09-18 14:00:00,1.9802925413999999,0.6425092373,2.0819165857,0.025500000000000002,0,0.025500000000000002,1.9547925414,0.6425092373,2.0576763594,1.9802925413999999,0.6425092373,2.0819165857,0.025500000000000002,0,0.025500000000000002,1.9547925414,0.6425092373,2.0576763594
2019-09-18 14:30:00,1.9581926105,0.6365600777,2.0590597447,0.021500000000000002,0,0.021500000000000002,1.9366926105000002,0.6365600777,2.0386238005,1.9581926105,0.6365600777,2.0590597447,0.021500000000000002,0,0.021500000000000002,1.9366926105000002,0.6365600777,2.0386238005
2019-09-18 15:00:00,2.0069924033,0.6544075565,2.1109873891,0.016,0,0.016,1.9909924033,0.6544075565,2.0957814772,1.9888924723999999,0.6484583969000001,2.0919348841,0.016,0,0.016,1.9728924723999999,0.6484583969000001,2.0767289183
2019-09-18 15:30:00,2.0064924033,0.6544075565,2.1105120266,0.0155,0,0.0155,1.9909924033,0.6544075565,2.0957814772,2.1331919199,0.6960516737,2.243879609,0.0155,0,0.0155,2.1176919199,0.6960516737,2.2291493893
2019-09-18 16:00:00,2.1557918508,0.7020008333000001,2.2672105491,0.02,0,0.02,2.1357918508,0.7020008333000001,2.2482019482,2.3186912293,0.7555432698,2.4386829743,0.02,0,0.02,2.2986912293,0.7555432698,2.4196749781999998
2019-09-18 16:30:00,2.4252908149,0.7912382274,2.5510965229,0.018000000000000002,0,0.018000000000000002,2.4072908149,0.7912382274,2.5339903315,2.5519903315,0.8328823446,2.6844641275,0.018000000000000002,0,0.018000000000000002,2.5339903315,0.8328823446,2.6673582437
2019-09-18 17:00:00,2.6389899862,0.8626281427,2.7763997298,0.0145,0,0.0145,2.6244899862,0.8626281427,2.7626210381,2.7475895718,0.8983231003000001,2.8907149371000003,0.0145,0,0.0145,2.7330895718,0.8983231003000001,2.8769363914
2019-09-18 17:30:00,2.9054889503,0.9518655367000001,3.0574358603,0.0095,0,0.0095,2.8959889503,0.9518655367000001,3.0484094213,2.9597887431,0.9697130155,3.1145935106,0.0095,0,0.0095,2.9502887430999998,0.9697130155,3.105567098
2019-09-18 18:00:00,3.0462883978,0.9994588136,3.2060553524,0.0055000000000000005,0,0.0055000000000000005,3.0407883978,0.9994588136,3.2008298924,3.0462883978,0.9994588136,3.2060553524,0.0055000000000000005,0,0.0055000000000000005,3.0407883978,0.9994588136,3.2008298924
2019-09-18 18:30:00,3.1689879143,1.0411029308,3.3356228375,0.0015,0,0.0015,3.1674879143,1.0411029308,3.3341978046,3.1689879143,1.0411029308,3.3356228375,0.0015,0,0.0015,3.1674879143,1.0411029308,3.3341978046
2019-09-18 19:00:00,3.1312880525,1.0292046116,3.2960926868,0.0,0,0.0,3.1312880525,1.0292046116,3.2960926868,3.1312880525,1.0292046116,3.2960926868,0.0,0,0.0,3.1312880525,1.0292046116,3.2960926868
2019-09-18 19:30:00,3.1312880525,1.0292046116,3.2960926868,0.0,0,0.0,3.1312880525,1.0292046116,3.2960926868,3.1312880525,1.0292046116,3.2960926868,0.0,0,0.0,3.1312880525,1.0292046116,3.2960926868
2019-09-18 20:00:00,3.2760875,1.0767978884,3.4485131579,0.0,0,0.0,3.2760875,1.0767978884,3.4485131579,3.2760875,1.0767978884,3.4485131579,0.0,0,0.0,3.2760875,1.0767978884,3.4485131579
2019-09-18 20:30:00,3.257987569,1.0708487288,3.429460599,0.0,0,0.0,3.257987569,1.0708487288,3.429460599,3.3303872928000002,1.0946453672,3.5056708345,0.0,0,0.0,3.3303872928000002,1.0946453672,3.5056708345
2019-09-18 21:00:00,3.0407883978,0.9994588136,3.2008298924,0.0,0,0.0,3.0407883978,0.9994588136,3.2008298924,3.0588883287,1.0054079732,3.2198824513,0.0,0,0.0,3.0588883287,1.0054079732,3.2198824513
2019-09-18 21:30:00,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802
2019-09-18 22:00:00,2.660689848,0.8745264619,2.8007261558,0.0,0,0.0,2.660689848,0.8745264619,2.8007261558,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147
