Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,feeder,1.0,N Current (RMS),A,4.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,feeder,1.0,L3 Current (RMS),A,4.5
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,feeder,1.0,L2 Current (RMS),A,8.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,feeder,1.0,L1 Current (RMS),A,6.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,transformer,,Temperature,C,19.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L3 Voltage THD,%,4.54
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.3
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L2 Voltage THD,%,4.6
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.29
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L1 Voltage THD,%,4.42
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.03
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L3 Active Power,kW,14.27
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L2 Active Power,kW,17.53
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L1 Active Power,kW,12.05
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,N Current (RMS),A,58.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L3 Current (RMS),A,68.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L2 Current (RMS),A,77.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:50:00+00:00,busbar,,L1 Current (RMS),A,55.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.08
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.19
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.78
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.98
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.78
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,N Current (RMS),A,31.6
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,L3 Current (RMS),A,18.5
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,L2 Current (RMS),A,13.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,4.0,L1 Current (RMS),A,21.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.32
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.63
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.74
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.83
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.24
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.13
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,N Current (RMS),A,31.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,L3 Current (RMS),A,42.6
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,3.0,L1 Current (RMS),A,20.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.77
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.75
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,L2 Active Power,kW,10.45
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.73
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,N Current (RMS),A,29.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,L2 Current (RMS),A,43.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.23
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.81
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.57
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.27
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,N Current (RMS),A,4.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,L2 Current (RMS),A,8.6
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,feeder,1.0,L1 Current (RMS),A,6.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,transformer,,Temperature,C,19.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L3 Voltage THD,%,4.51
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.68
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L2 Voltage THD,%,4.59
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.75
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L1 Voltage THD,%,4.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.51
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.76
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L3 Active Power,kW,17.15
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L2 Active Power,kW,17.24
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L1 Active Power,kW,11.91
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,N Current (RMS),A,66.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L3 Current (RMS),A,78.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L2 Current (RMS),A,76.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:40:00+00:00,busbar,,L1 Current (RMS),A,55.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.28
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.51
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.24
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.48
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.73
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.22
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,N Current (RMS),A,31.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,L3 Current (RMS),A,18.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,L2 Current (RMS),A,13.6
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,4.0,L1 Current (RMS),A,23.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.17
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.59
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.75
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,L3 Active Power,kW,9.89
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.39
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,N Current (RMS),A,30.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,L3 Current (RMS),A,42.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,3.0,L1 Current (RMS),A,14.3
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.88
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.67
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.11
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.97
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,11.99
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.48
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,N Current (RMS),A,34.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,15.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,50.3
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.36
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.87
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.78
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.5
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.12
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,N Current (RMS),A,4.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,8.6
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,transformer,,Temperature,C,19.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L3 Voltage THD,%,4.56
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.61
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L2 Voltage THD,%,4.63
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.66
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L1 Voltage THD,%,4.45
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.56
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.17
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.13
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L3 Active Power,kW,17.13
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L2 Active Power,kW,18.6
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L1 Active Power,kW,10.52
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,N Current (RMS),A,72.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L3 Current (RMS),A,78.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L2 Current (RMS),A,82.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:30:00+00:00,busbar,,L1 Current (RMS),A,50.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.88
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.57
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.17
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.94
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.64
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.05
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,N Current (RMS),A,23.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,L3 Current (RMS),A,18.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,L2 Current (RMS),A,13.5
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,4.0,L1 Current (RMS),A,22.3
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.31
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.34
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.6
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.91
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.38
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.83
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,N Current (RMS),A,23.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,L3 Current (RMS),A,28.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,3.0,L1 Current (RMS),A,14.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.98
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.67
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.07
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.29
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,12.15
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.54
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,N Current (RMS),A,35.5
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.5
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,50.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.65
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.73
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.14
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,N Current (RMS),A,4.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,4.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,8.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,6.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,transformer,,Temperature,C,19.3
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L3 Voltage THD,%,4.55
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.42
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L2 Voltage THD,%,4.61
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.3
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L1 Voltage THD,%,4.41
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.21
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.95
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L3 Active Power,kW,12.79
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L2 Active Power,kW,18.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L1 Active Power,kW,10.56
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,N Current (RMS),A,67.6
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L3 Current (RMS),A,63.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L2 Current (RMS),A,82.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:20:00+00:00,busbar,,L1 Current (RMS),A,50.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.49
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.27
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.28
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.64
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.15
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,N Current (RMS),A,22.1
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,L3 Current (RMS),A,19.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,L2 Current (RMS),A,13.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,4.0,L1 Current (RMS),A,27.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.24
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.34
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.49
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.46
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.34
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.33
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,N Current (RMS),A,21.9
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,L3 Current (RMS),A,21.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,L2 Current (RMS),A,11.7
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,3.0,L1 Current (RMS),A,16.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.76
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.64
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.41
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,L2 Active Power,kW,10.28
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.8
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,N Current (RMS),A,29.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.2
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,L2 Current (RMS),A,43.0
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,2.0,L1 Current (RMS),A,8.4
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.15
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.89
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.57
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.51
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.09
892247,LINDHURST LANE MANSFIELD,2023-08-10 02:10:00+00:00,feeder,1.0,N Current (RMS),A,4.3
