Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,2,L3 Current (Min),A,20.5
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,2,L3 Current (Max),A,42.5
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.25
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,2,L2 Current (Min),A,24.12
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,2,L2 Current (Max),A,296.12
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,27.75
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,2,L1 Current (Min),A,36.62
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,2,L1 Current (Max),A,72.5
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,49.5
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.94
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.06
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,2.31
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9928
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98929
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98972
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,37.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,27.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,N Current (Min),A,134.88
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,N Current (Max),A,91.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L3 Current (Min),A,111.75
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L3 Current (Max),A,203.5
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,156.25
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L2 Current (Min),A,85.62
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L2 Current (Max),A,156.12
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,113.12
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L1 Current (Min),A,49.62
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L1 Current (Max),A,85.12
181177,The Ship,2024-01-15T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,66.75
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.05
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L3 Voltage (Max),V,241.95
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L2 Voltage (Min),V,236.17
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L2 Voltage (Max),V,241.17
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L1 Voltage (Min),V,240.16
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L1 Voltage (Max),V,241.86
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L3 Active Power,kW,50.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L2 Active Power,kW,46.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L1 Active Power,kW,51.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,N Current (Min),A,60.75
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,N Current (Max),A,259.25
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,N Current (RMS),A,78.5
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L3 Current (Min),A,148.62
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L3 Current (Max),A,271.12
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,211.12
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L2 Current (Min),A,153.25
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L2 Current (Max),A,453.62
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,193.38
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L1 Current (Min),A,187.38
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L1 Current (Max),A,264.88
181177,The Ship,2024-01-15T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,213.5
181177,The Ship,2024-01-15T18:20:00.000+00:00,transformer,,Temperature,C,0.0
181177,The Ship,2024-01-15T18:20:00.000+00:00,ambient,,Temperature,C,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.38
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.81
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97821
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98828
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99774
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,26.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,N Current (Min),A,61.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,N Current (Max),A,97.25
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,N Current (RMS),A,79.25
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L3 Current (Min),A,14.12
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L3 Current (Max),A,33.25
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L2 Current (Min),A,36.62
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L2 Current (Max),A,69.88
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,53.25
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L1 Current (Min),A,89.12
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L1 Current (Max),A,130.12
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,110.38
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.56
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.75
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97348
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99396
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,N Current (Min),A,20.62
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,N Current (Max),A,48.88
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,N Current (RMS),A,33.88
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L3 Current (Min),A,28.38
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L3 Current (Max),A,55.88
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,38.38
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L2 Current (Min),A,25.12
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L2 Current (Max),A,38.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L1 Current (Min),A,45.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L1 Current (Max),A,74.12
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,58.88
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.38
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,2.44
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99255
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99414
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99319
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,35.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,34.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,N Current (Min),A,154.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,N Current (Max),A,75.12
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L3 Current (Min),A,122.38
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L3 Current (Max),A,228.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,146.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L2 Current (Min),A,90.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L2 Current (Max),A,168.75
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,140.88
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L1 Current (Min),A,62.88
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L1 Current (Max),A,107.75
181177,The Ship,2024-01-15T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,80.62
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L3 Voltage (Min),V,238.03
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.86
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.83
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L2 Voltage (Min),V,236.78
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L1 Voltage (Min),V,237.06
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L1 Voltage (Max),V,241.16
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L3 Active Power,kW,48.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L2 Active Power,kW,54.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L1 Active Power,kW,60.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,N Current (Min),A,58.25
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,N Current (Max),A,95.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,N Current (RMS),A,71.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L3 Current (Min),A,169.5
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L3 Current (Max),A,277.75
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,201.62
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L2 Current (Min),A,174.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L2 Current (Max),A,267.25
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,225.38
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L1 Current (Min),A,213.75
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L1 Current (Max),A,283.75
181177,The Ship,2024-01-15T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,249.62
181177,The Ship,2024-01-15T18:10:00.000+00:00,transformer,,Temperature,C,0.0
181177,The Ship,2024-01-15T18:10:00.000+00:00,ambient,,Temperature,C,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.56
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.5
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98737
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98755
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99463
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,N Current (Min),A,20.38
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,N Current (Max),A,75.25
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,N Current (RMS),A,48.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L3 Current (Min),A,15.25
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L3 Current (Max),A,45.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L2 Current (Min),A,32.5
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L2 Current (Max),A,79.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,51.5
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L1 Current (Min),A,66.25
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L1 Current (Max),A,102.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,79.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.93
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.62
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94229
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96338
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99438
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,N Current (Min),A,28.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,N Current (Max),A,121.25
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,N Current (RMS),A,41.75
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L3 Current (Min),A,17.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L3 Current (Max),A,45.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.62
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L2 Current (Min),A,25.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L2 Current (Max),A,120.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L1 Current (Min),A,49.75
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L1 Current (Max),A,88.38
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,65.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.25
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.56
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,3.5
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98962
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99619
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99057
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,31.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,41.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,N Current (Min),A,183.75
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,N Current (Max),A,87.75
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L3 Current (Min),A,94.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L3 Current (Max),A,215.75
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,129.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L2 Current (Min),A,141.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L2 Current (Max),A,221.25
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,170.5
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L1 Current (Min),A,50.25
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L1 Current (Max),A,95.75
181177,The Ship,2024-01-15T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,72.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L3 Voltage (Min),V,238.16
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L3 Voltage (Max),V,241.28
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.95
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L2 Voltage (Min),V,237.3
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L2 Voltage (Max),V,239.97
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.86
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L1 Voltage (Min),V,238.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L1 Voltage (Max),V,240.72
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,44.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,60.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,52.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,N Current (Min),A,61.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,N Current (Max),A,122.62
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,77.38
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L3 Current (Min),A,139.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L3 Current (Max),A,262.12
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,183.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L2 Current (Min),A,203.75
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L2 Current (Max),A,314.25
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,251.88
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L1 Current (Min),A,178.75
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L1 Current (Max),A,257.25
181177,The Ship,2024-01-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,216.62
181177,The Ship,2024-01-15T18:00:00.000+00:00,transformer,,Temperature,C,0.0
181177,The Ship,2024-01-15T18:00:00.000+00:00,ambient,,Temperature,C,0.0
181177,The Ship,2024-01-15T17:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
