Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-26 13:00:00,1.9901637556,0.6541351932,2.0949092164,1.9901637556,0.6541351932,2.0949092164
2019-11-26 13:30:00,2.0038084708,0.6586199942000001,2.1092720745,2.0038084708,0.6586199942000001,2.1092720745
2019-11-26 14:00:00,1.9434323666000002,0.6387753284000001,2.0457182806,1.9434323666000002,0.6387753284000001,2.0457182806
2019-11-26 14:30:00,1.902960921,0.6254730075,2.003116759,1.902960921,0.6254730075,2.003116759
2019-11-26 15:00:00,1.9401686199000001,0.6377025867,2.0422827578,1.9401686199000001,0.6377025867,2.0422827578
2019-11-26 15:30:00,1.9766327408,0.6496877637,2.080666043,1.9766327408,0.6496877637,2.080666043
2019-11-26 16:00:00,2.086957579,0.6859497844,2.1967974515,2.086957579,0.6859497844,2.1967974515
2019-11-26 16:30:00,2.4409733055,0.8023091267,2.5694455847,2.4409733055,0.8023091267,2.5694455847
2019-11-26 17:00:00,2.6222350639,0.8618869855,2.7602474356,2.6222350639,0.8618869855,2.7602474356
2019-11-26 17:30:00,2.7405131762,0.9007631211,2.8847507117999998,2.7405131762,0.9007631211,2.8847507117999998
2019-11-26 18:00:00,2.7697292620000002,0.9103659841,2.9155044863,2.7697292620000002,0.9103659841,2.9155044863
2019-11-26 18:30:00,2.5958414155,0.8532118128,2.7324646479,2.5958414155,0.8532118128,2.7324646479
2019-11-26 19:00:00,2.3618726582000003,0.7763100012,2.4861817455,2.3618726582000003,0.7763100012,2.4861817455
2019-11-26 19:30:00,2.2283244568000002,0.7324148301000001,2.3456046914,2.2283244568000002,0.7324148301000001,2.3456046914
2019-11-26 20:00:00,2.0779694823,0.6829955399000001,2.1873362972,2.0779694823,0.6829955399000001,2.1873362972
2019-11-26 20:30:00,2.0137206511,0.6618779703000001,2.1197059486,2.0137206511,0.6618779703000001,2.1197059486
2019-11-26 21:00:00,1.9265602691,0.6332297381,2.027958178,1.9265602691,0.6332297381,2.027958178
2019-11-26 21:30:00,1.8258884533000002,0.6001405124,1.9219878455,1.8258884533000002,0.6001405124,1.9219878455
2019-11-26 22:00:00,1.6855095025,0.5540001826000001,1.774220529,1.6855095025,0.5540001826000001,1.774220529
2019-11-26 22:30:00,1.5830640579000002,0.5203279933,1.6663832189,1.5830640579000002,0.5203279933,1.6663832189
2019-11-26 23:00:00,1.525416107,0.5013800282,1.6057011653000002,1.525416107,0.5013800282,1.6057011653000002
2019-11-26 23:30:00,1.5138880964,0.4975909543,1.5935664173,1.5138880964,0.4975909543,1.5935664173
2019-11-27 00:00:00,1.5245328304,0.5010897092000001,1.6047714004,1.5245328304,0.5010897092000001,1.6047714004
2019-11-27 00:30:00,2.2583777467,0.7422928688,2.3772397334,2.2583777467,0.7422928688,2.3772397334
2019-11-27 01:00:00,2.5297240132,0.8314800736,2.6628673823,2.5297240132,0.8314800736,2.6628673823
2019-11-27 01:30:00,2.4490786191,0.8049732144,2.5779774938,2.4490786191,0.8049732144,2.5779774938
2019-11-27 02:00:00,2.0746450187,0.6819028415,2.1838368618,2.0746450187,0.6819028415,2.1838368618
2019-11-27 02:30:00,2.0124584278,0.6614630975,2.1183772924,2.0124584278,0.6614630975,2.1183772924
2019-11-27 03:00:00,1.9433000725,0.6387318454,2.0455790237,1.9433000725,0.6387318454,2.0455790237
2019-11-27 03:30:00,1.8446251727,0.6062989743,1.9417107081,1.8446251727,0.6062989743,1.9417107081
2019-11-27 04:00:00,1.6456490119,0.5408986729,1.7322621178,1.6456490119,0.5408986729,1.7322621178
2019-11-27 04:30:00,1.6205032715,0.5326336677,1.7057929173000002,1.6205032715,0.5326336677,1.7057929173000002
2019-11-27 05:00:00,1.6680461955,0.5482602712,1.7558381005,1.6680461955,0.5482602712,1.7558381005
2019-11-27 05:30:00,1.6480232292,0.5416790404,1.7347612939000001,1.6480232292,0.5416790404,1.7347612939000001
2019-11-27 06:00:00,1.6567607240000002,0.5445509161000001,1.7439586569,1.6567607240000002,0.5445509161000001,1.7439586569
2019-11-27 06:30:00,1.6773265237000001,0.5513105675000001,1.7656068671,1.6773265237000001,0.5513105675000001,1.7656068671
2019-11-27 07:00:00,1.7972283644,0.5907203968,1.8918193310000002,1.7972283644,0.5907203968,1.8918193310000002
2019-11-27 07:30:00,1.9198451948000002,0.6310225999,2.0208896787,1.9198451948000002,0.6310225999,2.0208896787
2019-11-27 08:00:00,2.0257100454,0.6658186936,2.1323263636,2.0257100454,0.6658186936,2.1323263636
2019-11-27 08:30:00,1.9972251968,0.6564561766,2.1023423124,1.9972251968,0.6564561766,2.1023423124
2019-11-27 09:00:00,2.0279373242,0.6665507647000001,2.1346708675,2.0279373242,0.6665507647000001,2.1346708675
2019-11-27 09:30:00,2.0827055761,0.6845522186,2.192321659,2.0827055761,0.6845522186,2.192321659
2019-11-27 10:00:00,2.1328381066,0.7010299846,2.2450927438,2.1328381066,0.7010299846,2.2450927438
2019-11-27 10:30:00,2.1457352947,0.7052690853,2.2586687313000002,2.1457352947,0.7052690853,2.2586687313000002
2019-11-27 11:00:00,2.131938211,0.7007342032,2.2441454852,2.131938211,0.7007342032,2.2441454852
2019-11-27 11:30:00,2.1955282047,0.7216352234000001,2.3110823207,2.1955282047,0.7216352234000001,2.3110823207
2019-11-27 12:00:00,2.210498164,0.726555611,2.3268401726,2.210498164,0.726555611,2.3268401726
2019-11-27 12:30:00,2.2634720546000002,0.7439672868,2.3826021627,2.2634720546000002,0.7439672868,2.3826021627
2019-11-27 13:00:00,2.1905854426999998,0.720010616,2.3058794133,2.1905854426999998,0.720010616,2.3058794133
2019-11-27 13:30:00,2.1314460574,0.7005724401,2.2436274288,2.1314460574,0.7005724401,2.2436274288
2019-11-27 14:00:00,2.1267708452,0.6990357722,2.2387061529,2.1267708452,0.6990357722,2.2387061529
2019-11-27 14:30:00,2.1040488501,0.6915674136000001,2.2147882633,2.1040488501,0.6915674136000001,2.2147882633
2019-11-27 15:00:00,2.0662705097,0.6791502735,2.1750215892,2.0662705097,0.6791502735,2.1750215892
2019-11-27 15:30:00,2.0763199205,0.6824533551,2.1855999163,2.0763199205,0.6824533551,2.1855999163
2019-11-27 16:00:00,2.1272649733,0.6991981842,2.2392262877,2.1272649733,0.6991981842,2.2392262877
2019-11-27 16:30:00,2.3761836154,0.7810137854,2.501245911,2.3761836154,0.7810137854,2.501245911
2019-11-27 17:00:00,2.5888043269,0.8508988337000001,2.7250571862,2.5888043269,0.8508988337000001,2.7250571862
2019-11-27 17:30:00,2.5925877061,0.8521423703000001,2.7290396906,2.5925877061,0.8521423703000001,2.7290396906
2019-11-27 18:00:00,2.6177854427,0.8604244658,2.7555636239,2.6177854427,0.8604244658,2.7555636239
2019-11-27 18:30:00,2.589768395,0.8512157075000001,2.7260719948,2.589768395,0.8512157075000001,2.7260719948
2019-11-27 19:00:00,2.5188461193,0.8279046828000001,2.6514169676,2.5188461193,0.8279046828000001,2.6514169676
2019-11-27 19:30:00,2.3926334908,0.7864205980000001,2.5185615693,2.3926334908,0.7864205980000001,2.5185615693
2019-11-27 20:00:00,2.1876794165,0.7190554514,2.3028204384,2.1876794165,0.7190554514,2.3028204384
2019-11-27 20:30:00,2.104419076,0.6916891009,2.2151779747,2.104419076,0.6916891009,2.2151779747
2019-11-27 21:00:00,1.9908783737,0.6543700768,2.095661446,1.9908783737,0.6543700768,2.095661446
2019-11-27 21:30:00,1.8605397838000002,0.611529854,1.9584629303,1.8605397838000002,0.611529854,1.9584629303
2019-11-27 22:00:00,1.8636073930000001,0.6125381284,1.9616919926,1.8636073930000001,0.6125381284,1.9616919926
2019-11-27 22:30:00,1.6975925228,0.5579716793,1.7869394977000002,1.6975925228,0.5579716793,1.7869394977000002
2019-11-27 23:00:00,1.4929257437,0.49070096220000003,1.5715007828,1.4929257437,0.49070096220000003,1.5715007828
2019-11-27 23:30:00,1.4841490872,0.48781621470000003,1.562262197,1.4841490872,0.48781621470000003,1.562262197
2019-11-28 00:00:00,1.5014304076,0.49349631,1.5804530606,1.5014304076,0.49349631,1.5804530606
2019-11-28 00:30:00,2.2226316995,0.7305437113000001,2.3396123152,2.2226316995,0.7305437113000001,2.3396123152
2019-11-28 01:00:00,2.579560034,0.8478603815,2.7153263515,2.579560034,0.8478603815,2.7153263515
2019-11-28 01:30:00,2.2203614745,0.7297975244,2.3372226047,2.2203614745,0.7297975244,2.3372226047
2019-11-28 02:00:00,2.0391563195,0.6702382702,2.1464803363,2.0391563195,0.6702382702,2.1464803363
2019-11-28 02:30:00,2.0793503425,0.6834494067,2.1887898342,2.0793503425,0.6834494067,2.1887898342
2019-11-28 03:00:00,1.9942497327000002,0.6554781889,2.0992102449,1.9942497327000002,0.6554781889,2.0992102449
2019-11-28 03:30:00,1.8909641222,0.6215298504,1.9904885497,1.8909641222,0.6215298504,1.9904885497
2019-11-28 04:00:00,1.7505841842,0.5753891961,1.8427201939,1.7505841842,0.5753891961,1.8427201939
2019-11-28 04:30:00,1.673792759,0.5501490753,1.7618871148,1.673792759,0.5501490753,1.7618871148
2019-11-28 05:00:00,1.6202069262,0.5325362638,1.705480975,1.6202069262,0.5325362638,1.705480975
2019-11-28 05:30:00,1.5788281805,0.5189357277000001,1.6619244005,1.5788281805,0.5189357277000001,1.6619244005
2019-11-28 06:00:00,1.5602245778000001,0.5128210192,1.6423416609,1.5602245778000001,0.5128210192,1.6423416609
2019-11-28 06:30:00,1.7831104183000002,0.5860800523,1.8769583350999999,1.7831104183000002,0.5860800523,1.8769583350999999
2019-11-28 07:00:00,1.9397386643,0.6375612672000001,2.041830173,1.9397386643,0.6375612672000001,2.041830173
2019-11-28 07:30:00,1.9605621412,0.644405613,2.0637496223,1.9605621412,0.644405613,2.0637496223
2019-11-28 08:00:00,2.0412016117,0.6709105252,2.1486332755,2.0412016117,0.6709105252,2.1486332755
2019-11-28 08:30:00,2.0587480139,0.6766777487,2.1671031725,2.0587480139,0.6766777487,2.1671031725
2019-11-28 09:00:00,2.0993993069,0.6900391826000001,2.2098940073,2.0993993069,0.6900391826000001,2.2098940073
2019-11-28 09:30:00,2.1311661666,0.7004804445,2.243332807,2.1311661666,0.7004804445,2.243332807
2019-11-28 10:00:00,2.037296963,0.6696271293,2.1445231189,2.037296963,0.6696271293,2.1445231189
2019-11-28 10:30:00,2.0467936677,0.6727485451,2.1545196502,2.0467936677,0.6727485451,2.1545196502
2019-11-28 11:00:00,2.0224889159,0.6647599595,2.1289357009,2.0224889159,0.6647599595,2.1289357009
2019-11-28 11:30:00,2.0446828866,0.672054765,2.1522977754,2.0446828866,0.672054765,2.1522977754
2019-11-28 12:00:00,1.9985255946,0.6568835967000001,2.1037111522,1.9985255946,0.6568835967000001,2.1037111522
2019-11-28 12:30:00,2.1370338352,0.7024090538000001,2.2495093002,2.1370338352,0.7024090538000001,2.2495093002
2019-11-28 13:00:00,2.1693695263,0.7130372816,2.2835468698,2.1693695263,0.7130372816,2.2835468698
2019-11-28 13:30:00,2.164967294,0.7115903378,2.2789129411,2.164967294,0.7115903378,2.2789129411
2019-11-28 14:00:00,2.1560102964,0.7086463150000001,2.2694845225,2.1560102964,0.7086463150000001,2.2694845225
2019-11-28 14:30:00,2.0645584208,0.6785875371,2.1732193903,2.0645584208,0.6785875371,2.1732193903
2019-11-28 15:00:00,2.0405302688,0.6706898655,2.1479265988,2.0405302688,0.6706898655,2.1479265988
2019-11-28 15:30:00,2.0476807288,0.673040108,2.1554533988,2.0476807288,0.673040108,2.1554533988
2019-11-28 16:00:00,2.0729966086,0.6813610353,2.1821016933,2.0729966086,0.6813610353,2.1821016933
2019-11-28 16:30:00,2.2622071985,0.7435515488000001,2.3812707352,2.2622071985,0.7435515488000001,2.3812707352
2019-11-28 17:00:00,2.511997599,0.8256536830000001,2.644207999,2.511997599,0.8256536830000001,2.644207999
2019-11-28 17:30:00,2.5387265898,0.8344390775,2.6723437787,2.5387265898,0.8344390775,2.6723437787
2019-11-28 18:00:00,2.5552816093,0.8398804492,2.6897701151,2.5552816093,0.8398804492,2.6897701151
2019-11-28 18:30:00,2.5222171491000003,0.8290126867000001,2.6549654201,2.5222171491000003,0.8290126867000001,2.6549654201
2019-11-28 19:00:00,2.4115860931,0.7926500171,2.5385116769,2.4115860931,0.7926500171,2.5385116769
2019-11-28 19:30:00,2.3180647372,0.7619110339,2.4400681444,2.3180647372,0.7619110339,2.4400681444
2019-11-28 20:00:00,2.2175763888,0.728882111,2.3342909355,2.2175763888,0.728882111,2.3342909355
2019-11-28 20:30:00,2.131818916,0.7006949928,2.2440199115,2.131818916,0.7006949928,2.2440199115
2019-11-28 21:00:00,2.0322656758,0.6679734251,2.1392270272,2.0322656758,0.6679734251,2.1392270272
2019-11-28 21:30:00,1.9866196245,0.6529702936,2.0911785521,1.9866196245,0.6529702936,2.0911785521
2019-11-28 22:00:00,1.8092661349,0.5946770206,1.9044906683,1.8092661349,0.5946770206,1.9044906683
2019-11-28 22:30:00,1.7406902683,0.5721372232,1.8323055456000001,1.7406902683,0.5721372232,1.8323055456000001
2019-11-28 23:00:00,1.6334014468,0.5368730929000001,1.719369944,1.6334014468,0.5368730929000001,1.719369944
2019-11-28 23:30:00,1.6670506993,0.5479330674,1.7547902098,1.6670506993,0.5479330674,1.7547902098
2019-11-29 00:00:00,1.6825294311999999,0.5530206805,1.7710836117,1.6825294311999999,0.5530206805,1.7710836117
2019-11-29 00:30:00,2.2139922733,0.7277040692000001,2.3305181825,2.2139922733,0.7277040692000001,2.3305181825
2019-11-29 01:00:00,2.2852123752,0.7511129847,2.4054867108,2.2852123752,0.7511129847,2.4054867108
2019-11-29 01:30:00,2.2307830856,0.7332229424000001,2.3481927217,2.2307830856,0.7332229424000001,2.3481927217
2019-11-29 02:00:00,2.2070509498,0.7254225665,2.3232115261,2.2070509498,0.7254225665,2.3232115261
2019-11-29 02:30:00,2.2840557897,0.7507328334000001,2.4042692522999998,2.2840557897,0.7507328334000001,2.4042692522999998
2019-11-29 03:00:00,2.2245341668,0.731169022,2.3416149124,2.2245341668,0.731169022,2.3416149124
2019-11-29 03:30:00,1.9857684341000001,0.6526905209,2.0902825623,1.9857684341000001,0.6526905209,2.0902825623
2019-11-29 04:00:00,1.9222289557,0.6318061042,2.0233989007,1.9222289557,0.6318061042,2.0233989007
2019-11-29 04:30:00,1.9485154854000002,0.6404460687,2.051068932,1.9485154854000002,0.6404460687,2.051068932
2019-11-29 05:00:00,1.8476027759,0.6072776651,1.9448450272,1.8476027759,0.6072776651,1.9448450272
2019-11-29 05:30:00,1.8377394652999999,0.6040357517,1.9344625951,1.8377394652999999,0.6040357517,1.9344625951
2019-11-29 06:00:00,2.0348797995,0.668832646,2.1419787363,2.0348797995,0.668832646,2.1419787363
2019-11-29 06:30:00,1.8659027933,0.61329259,1.9641082035,1.8659027933,0.61329259,1.9641082035
2019-11-29 07:00:00,1.9391140521999999,0.6373559671,2.0411726865,1.9391140521999999,0.6373559671,2.0411726865
2019-11-29 07:30:00,1.9706599282,0.6477245951,2.0743788717,1.9706599282,0.6477245951,2.0743788717
2019-11-29 08:00:00,2.0455256852,0.6723317795,2.1531849318,2.0455256852,0.6723317795,2.1531849318
2019-11-29 08:30:00,2.094383487,0.6883905623000001,2.2046141968,2.094383487,0.6883905623000001,2.2046141968
2019-11-29 09:00:00,2.1421266621,0.7040829851,2.2548701706,2.1421266621,0.7040829851,2.2548701706
2019-11-29 09:30:00,2.2230789323,0.7306907096,2.3400830866,2.2230789323,0.7306907096,2.3400830866
2019-11-29 10:00:00,2.2753245475,0.7478630129,2.3950784711,2.2753245475,0.7478630129,2.3950784711
2019-11-29 10:30:00,2.3886786559,0.7851207066,2.5143985852,2.3886786559,0.7851207066,2.5143985852
2019-11-29 11:00:00,2.4886128173,0.817967477,2.6195924393,2.4886128173,0.817967477,2.6195924393
2019-11-29 11:30:00,2.5799891669,0.8480014307,2.7157780704,2.5799891669,0.8480014307,2.7157780704
2019-11-29 12:00:00,2.6496159812,0.8708866579000001,2.7890694539,2.6496159812,0.8708866579000001,2.7890694539
2019-11-29 12:30:00,2.72284172,0.8949547943,2.8661491788999998,2.72284172,0.8949547943,2.8661491788999998
2019-11-29 13:00:00,2.7095290562,0.8905791333,2.8521358487,2.7095290562,0.8905791333,2.8521358487
2019-11-29 13:30:00,2.7046776166,0.8889845422,2.8470290701,2.7046776166,0.8889845422,2.8470290701
2019-11-29 14:00:00,2.6811032792000002,0.8812360322,2.8222139782,2.6811032792000002,0.8812360322,2.8222139782
2019-11-29 14:30:00,2.6328819369,0.8653864435,2.7714546704,2.6328819369,0.8653864435,2.7714546704
2019-11-29 15:00:00,2.6474867712,0.8701868203,2.7868281802,2.6474867712,0.8701868203,2.7868281802
2019-11-29 15:30:00,2.7371449436,0.8996560365,2.8812052038,2.7371449436,0.8996560365,2.8812052038
2019-11-29 16:00:00,2.8651478196999998,0.9417285473,3.0159450734,2.8651478196999998,0.9417285473,3.0159450734
2019-11-29 16:30:00,3.1004770337,1.0190775194,3.2636600354,3.1004770337,1.0190775194,3.2636600354
2019-11-29 17:00:00,3.2153263609,1.0568266678,3.3845540641,3.2153263609,1.0568266678,3.3845540641
2019-11-29 17:30:00,3.4531969697,1.135010956,3.6349441786,3.4531969697,1.135010956,3.6349441786
2019-11-29 18:00:00,3.4627664032,1.1381562767,3.6450172665,3.4627664032,1.1381562767,3.6450172665
2019-11-29 18:30:00,3.370088504,1.1076945243,3.5474615832,3.370088504,1.1076945243,3.5474615832
2019-11-29 19:00:00,3.329813525,1.0944567789,3.5050668684,3.329813525,1.0944567789,3.5050668684
2019-11-29 19:30:00,3.0669460889,1.0080564309,3.2283643041,3.0669460889,1.0080564309,3.2283643041
2019-11-29 20:00:00,2.8773863349,0.9457511527,3.0288277209,2.8773863349,0.9457511527,3.0288277209
2019-11-29 20:30:00,2.7326805134,0.8981886493000001,2.8765058035,2.7326805134,0.8981886493000001,2.8765058035
2019-11-29 21:00:00,2.6226479068,0.8620226805000001,2.7606820072,2.6226479068,0.8620226805000001,2.7606820072
2019-11-29 21:30:00,2.5330038852,0.8325581154,2.6663198792,2.5330038852,0.8325581154,2.6663198792
2019-11-29 22:00:00,2.4679509234,0.8111762409000001,2.5978430773,2.4679509234,0.8111762409000001,2.5978430773
2019-11-29 22:30:00,2.3587326493000003,0.7752779302,2.4828764729,2.3587326493000003,0.7752779302,2.4828764729
2019-11-29 23:00:00,2.2349375134000002,0.7345884367000001,2.3525658036,2.2349375134000002,0.7345884367000001,2.3525658036
2019-11-29 23:30:00,2.2674007268,0.745258579,2.3867376072,2.2674007268,0.745258579,2.3867376072
2019-11-30 00:00:00,2.2444621907,0.7377190468,2.3625917797,2.2444621907,0.7377190468,2.3625917797
2019-11-30 00:30:00,2.9011540124,0.9535632105,3.0538463288,2.9011540124,0.9535632105,3.0538463288
2019-11-30 01:00:00,2.9127238173,0.9573660215,3.0660250709,2.9127238173,0.9573660215,3.0660250709
2019-11-30 01:30:00,2.7968121887,0.9192677116,2.9440128302,2.7968121887,0.9192677116,2.9440128302
2019-11-30 02:00:00,2.6752408762,0.8793091535,2.8160430275,2.6752408762,0.8793091535,2.8160430275
2019-11-30 02:30:00,2.7077578957,0.889996981,2.8502714692,2.7077578957,0.889996981,2.8502714692
2019-11-30 03:00:00,2.5997564305000003,0.8544986161,2.7365857164,2.5997564305000003,0.8544986161,2.7365857164
2019-11-30 03:30:00,2.4524772925000002,0.8060903044000001,2.5815550447,2.4524772925000002,0.8060903044000001,2.5815550447
2019-11-30 04:00:00,2.3094541064,0.7590808564,2.4310043225,2.3094541064,0.7590808564,2.4310043225
2019-11-30 04:30:00,2.3079945938,0.7586011378,2.4294679934,2.3079945938,0.7586011378,2.4294679934
2019-11-30 05:00:00,2.1904411368,0.719963185,2.3057275125,2.1904411368,0.719963185,2.3057275125
2019-11-30 05:30:00,2.1950771873,0.7214869811,2.3106075656,2.1950771873,0.7214869811,2.3106075656
2019-11-30 06:00:00,2.1440806319,0.7047252239,2.256926981,2.1440806319,0.7047252239,2.256926981
2019-11-30 06:30:00,2.1348085309,0.7016776317,2.2471668747,2.1348085309,0.7016776317,2.2471668747
2019-11-30 07:00:00,2.1521028504,0.7073619996,2.2653714215,2.1521028504,0.7073619996,2.2653714215
2019-11-30 07:30:00,2.186231422,0.7185795187,2.3012962337,2.186231422,0.7185795187,2.3012962337
2019-11-30 08:00:00,2.3182259911,0.7619640355,2.4402378854,2.3182259911,0.7619640355,2.4402378854
2019-11-30 08:30:00,2.5127344308,0.8258958679,2.6449836113,2.5127344308,0.8258958679,2.6449836113
2019-11-30 09:00:00,2.6366676197,0.8666307372000001,2.7754395997,2.6366676197,0.8666307372000001,2.7754395997
2019-11-30 09:30:00,2.8510292154,0.9370879865,3.0010833847,2.8510292154,0.9370879865,3.0010833847
2019-11-30 10:00:00,2.9232803552,0.9608357877,3.077137216,2.9232803552,0.9608357877,3.077137216
2019-11-30 10:30:00,2.9883969959,0.9822385925,3.1456810483,2.9883969959,0.9822385925,3.1456810483
2019-11-30 11:00:00,2.9910991510000002,0.9831267479,3.1485254221,2.9910991510000002,0.9831267479,3.1485254221
2019-11-30 11:30:00,2.9187007436,0.9593305422,3.0723165722,2.9187007436,0.9593305422,3.0723165722
2019-11-30 12:00:00,2.9062461811,0.9552369255000001,3.0592065064,2.9062461811,0.9552369255000001,3.0592065064
2019-11-30 12:30:00,2.9535937905000003,0.9707993321,3.1090460952,2.9535937905000003,0.9707993321,3.1090460952
2019-11-30 13:00:00,2.9425847543,0.9671808369,3.0974576361,2.9425847543,0.9671808369,3.0974576361
2019-11-30 13:30:00,2.9088112704,0.9560800296,3.0619066004,2.9088112704,0.9560800296,3.0619066004
2019-11-30 14:00:00,2.9560116121,0.9715940316,3.1115911707,2.9560116121,0.9715940316,3.1115911707
2019-11-30 14:30:00,2.9305775892,0.9632342726,3.0848185149,2.9305775892,0.9632342726,3.0848185149
2019-11-30 15:00:00,2.9412321958,0.9667362724,3.0960338903,2.9412321958,0.9667362724,3.0960338903
2019-11-30 15:30:00,2.9638564513,0.9741725056,3.1198488961,2.9638564513,0.9741725056,3.1198488961
2019-11-30 16:00:00,3.0654090756,1.007551239,3.2267463954,3.0654090756,1.007551239,3.2267463954
2019-11-30 16:30:00,3.2745873448,1.0763048113,3.4469340471,3.2745873448,1.0763048113,3.4469340471
2019-11-30 17:00:00,3.224185948,1.0597386733,3.3938799453,3.224185948,1.0597386733,3.3938799453
2019-11-30 17:30:00,3.2906237191,1.0815757126,3.4638144411000003,3.2906237191,1.0815757126,3.4638144411000003
2019-11-30 18:00:00,3.3116530415,1.0884877166,3.48595057,3.3116530415,1.0884877166,3.48595057
2019-11-30 18:30:00,3.2478522659,1.0675174158,3.4187918588,3.2478522659,1.0675174158,3.4187918588
2019-11-30 19:00:00,3.1138838171,1.023484116,3.277772439,3.1138838171,1.023484116,3.277772439
2019-11-30 19:30:00,2.8715703334000002,0.9438395255,3.0227056141,2.8715703334000002,0.9438395255,3.0227056141
2019-11-30 20:00:00,2.9111654133,0.9568537989,3.0643846455,2.9111654133,0.9568537989,3.0643846455
2019-11-30 20:30:00,2.7940560628,0.9183618168000001,2.9411116451,2.7940560628,0.9183618168000001,2.9411116451
2019-11-30 21:00:00,2.5768608406,0.8469731996000001,2.7124850954,2.5768608406,0.8469731996000001,2.7124850954
2019-11-30 21:30:00,2.5263087208,0.8303575213000001,2.6592723377,2.5263087208,0.8303575213000001,2.6592723377
2019-11-30 22:00:00,2.4402741545,0.8020793269000001,2.5687096363,2.4402741545,0.8020793269000001,2.5687096363
2019-11-30 22:30:00,2.2590703159,0.7425205053,2.3779687536000003,2.2590703159,0.7425205053,2.3779687536000003
2019-11-30 23:00:00,2.1543768599,0.7081094304000001,2.2677651157,2.1543768599,0.7081094304000001,2.2677651157
2019-11-30 23:30:00,2.2107749283,0.7266465791000001,2.3271315035,2.2107749283,0.7266465791000001,2.3271315035
2019-12-01 00:00:00,2.2046166737,0.7246224586000001,2.3206491302,2.2046166737,0.7246224586000001,2.3206491302
2019-12-01 00:30:00,2.9950018252,0.9844094949000001,3.1526335002,2.9950018252,0.9844094949000001,3.1526335002
2019-12-01 01:00:00,3.1224812842,1.0263099669,3.2868224045,3.1224812842,1.0263099669,3.2868224045
2019-12-01 01:30:00,3.0172425267,0.99171966,3.1760447649,3.0172425267,0.99171966,3.1760447649
2019-12-01 02:00:00,2.8996665271,0.9530742978000001,3.0522805549,2.8996665271,0.9530742978000001,3.0522805549
2019-12-01 02:30:00,2.9588812739,0.9725372439000001,3.1146118673,2.9588812739,0.9725372439000001,3.1146118673
2019-12-01 03:00:00,2.7630684874,0.9081766933000001,2.9084931447,2.7630684874,0.9081766933000001,2.9084931447
2019-12-01 03:30:00,2.5751814961,0.8464212257,2.7107173642999998,2.5751814961,0.8464212257,2.7107173642999998
2019-12-01 04:00:00,2.4062428289,0.7908937711,2.5328871883,2.4062428289,0.7908937711,2.5328871883
2019-12-01 04:30:00,2.283908522,0.7506844289,2.4041142337,2.283908522,0.7506844289,2.4041142337
2019-12-01 05:00:00,2.2494557971,0.7393603658,2.3678482075,2.2494557971,0.7393603658,2.3678482075
2019-12-01 05:30:00,2.2427443427,0.7371544174,2.3607835187,2.2427443427,0.7371544174,2.3607835187
2019-12-01 06:00:00,2.2378971812,0.7355612325,2.3556812434,2.2378971812,0.7355612325,2.3556812434
2019-12-01 06:30:00,2.2335745886,0.7341404650000001,2.3511311459,2.2335745886,0.7341404650000001,2.3511311459
2019-12-01 07:00:00,2.2597638723,0.7427484663,2.378698813,2.2597638723,0.7427484663,2.378698813
2019-12-01 07:30:00,2.1879800399000002,0.7191542616000001,2.3031368841,2.1879800399000002,0.7191542616000001,2.3031368841
2019-12-01 08:00:00,2.2766501206,0.7482987077000001,2.3964738112,2.2766501206,0.7482987077000001,2.3964738112
2019-12-01 08:30:00,2.4426982289,0.8028760816,2.5712612936,2.4426982289,0.8028760816,2.5712612936
2019-12-01 09:00:00,2.6392108245,0.8674666482000001,2.7781166574,2.6392108245,0.8674666482000001,2.7781166574
2019-12-01 09:30:00,2.7582991556,0.9066090898,2.9034727954,2.7582991556,0.9066090898,2.9034727954
2019-12-01 10:00:00,2.9799133937,0.9794501673,3.1367509407,2.9799133937,0.9794501673,3.1367509407
2019-12-01 10:30:00,3.1672457044,1.0410233202,3.3339428467,3.1672457044,1.0410233202,3.3339428467
2019-12-01 11:00:00,3.1070218041,1.0212286815,3.2705492675,3.1070218041,1.0212286815,3.2705492675
2019-12-01 11:30:00,3.1303341861,1.0288910909,3.295088617,3.1303341861,1.0288910909,3.295088617
2019-12-01 12:00:00,3.2234084737,1.0594831298,3.3930615513,3.2234084737,1.0594831298,3.3930615513
2019-12-01 12:30:00,3.238090315,1.0643088177,3.408516121,3.238090315,1.0643088177,3.408516121
2019-12-01 13:00:00,3.1554883183,1.0371588543,3.3215666509,3.1554883183,1.0371588543,3.3215666509
2019-12-01 13:30:00,2.977664395,0.9787109572,3.1343835737,2.977664395,0.9787109572,3.1343835737
2019-12-01 14:00:00,2.7967137909,0.9192353698,2.9439092535,2.7967137909,0.9192353698,2.9439092535
2019-12-01 14:30:00,2.7612688606,0.9075851846,2.9065988007,2.7612688606,0.9075851846,2.9065988007
2019-12-01 15:00:00,2.7324721996,0.8981201799,2.8762865259,2.7324721996,0.8981201799,2.8762865259
2019-12-01 15:30:00,2.9668868734,0.9751685571,3.1230388141,2.9668868734,0.9751685571,3.1230388141
2019-12-01 16:00:00,3.0513890337,1.0029430741,3.2119884565,3.0513890337,1.0029430741,3.2119884565
