Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.6
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.93
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.26
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.25
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.5
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.0
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.2
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.3
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.5
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.44
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.17
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.49
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.79
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.09
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.1
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.4
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.7
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.2
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.04
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.2
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.48
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.29
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.66
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.43
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.1
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.3
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.2
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,transformer,,Temperature,C,26.8
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.19
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L3 Active Power,kW,16.29
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L2 Active Power,kW,15.99
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L1 Active Power,kW,14.91
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,N Current (RMS),A,34.9
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
331130,Furzehatt Road,2023-06-03T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.65
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.46
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.32
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.39
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.02
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.04
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.9
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.3
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.0
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.2
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.97
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.37
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.18
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.6
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.26
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.18
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,N Current (RMS),A,22.0
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.7
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.4
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.0
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.05
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.18
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.81
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.36
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.3
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.1
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.7
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.1
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.76
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.93
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.47
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.71
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.1
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.3
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.8
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,transformer,,Temperature,C,26.8
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.3
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.3
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L3 Active Power,kW,17.11
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L2 Active Power,kW,17.57
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L1 Active Power,kW,18.3
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,N Current (RMS),A,37.0
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,73.9
331130,Furzehatt Road,2023-06-03T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.7
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.51
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.43
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.28
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.53
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.04
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.98
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,N Current (RMS),A,14.6
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.5
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.0
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.6
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.96
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.49
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.57
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.53
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.5
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.0
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,N Current (RMS),A,22.0
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.3
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,39.0
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.2
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.13
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.41
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.55
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.04
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.61
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.9
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.5
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.0
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.38
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.92
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.42
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.59
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.46
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.7
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.3
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.8
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.1
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,transformer,,Temperature,C,26.8
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.43
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.07
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.06
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L3 Active Power,kW,18.04
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L2 Active Power,kW,18.17
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L1 Active Power,kW,17.04
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,N Current (RMS),A,36.8
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
331130,Furzehatt Road,2023-06-03T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.68
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.46
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.04
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.91
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.86
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.85
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,N Current (RMS),A,13.6
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.7
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.1
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.2
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.1
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.7
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.41
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.82
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.94
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.18
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,N Current (RMS),A,24.2
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.8
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.6
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.4
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.18
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.36
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.89
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.1
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.7
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.1
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.33
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.21
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.42
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.58
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.57
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.3
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.8
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.8
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,transformer,,Temperature,C,26.8
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.25
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.74
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L3 Active Power,kW,16.32
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L2 Active Power,kW,19.73
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L1 Active Power,kW,15.49
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,N Current (RMS),A,43.3
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
331130,Furzehatt Road,2023-06-03T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.78
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.29
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.29
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.46
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.37
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.92
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,N Current (RMS),A,12.7
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.4
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.0
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.7
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.12
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.84
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.5
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.92
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.48
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.18
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,N Current (RMS),A,28.4
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.5
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,46.9
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.6
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.48
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.28
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.21
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.95
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.7
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.6
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.1
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.2
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.59
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.95
331130,Furzehatt Road,2023-06-03T21:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
