Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:10:00.000+00:00,busbar,,L3 Active Power,kW,26.29
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:10:00.000+00:00,busbar,,L2 Active Power,kW,31.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:10:00.000+00:00,busbar,,L1 Active Power,kW,35.48
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:10:00.000+00:00,busbar,,N Current (RMS),A,66.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,137.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,148.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,10.66
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,17.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,N Current (RMS),A,53.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,43.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,45.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,77.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.51
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.42
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.15
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.22
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.08
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,N Current (RMS),A,22.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,22.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,37.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,42.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.83
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.88
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.22
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,N Current (RMS),A,13.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,16.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,13.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,19.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.51
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.56
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.37
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.28
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.45
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,N Current (RMS),A,23.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,42.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,93.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,40.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,transformer,,Temperature,C,10.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.88
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L3 Active Power,kW,28.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L2 Active Power,kW,29.83
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L1 Active Power,kW,41.63
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,N Current (RMS),A,84.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,152.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,175.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.62
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.75
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.66
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.95
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,17.78
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,N Current (RMS),A,46.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,42.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,47.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,75.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.17
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.48
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,10.67
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,N Current (RMS),A,24.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,28.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,39.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,46.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.83
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.16
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.83
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.88
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.45
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,N Current (RMS),A,15.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,13.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,16.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.63
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.33
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.52
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.92
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.03
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,N Current (RMS),A,39.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,60.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,169.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,38.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,transformer,,Temperature,C,10.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L3 Active Power,kW,34.97
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L2 Active Power,kW,30.16
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L1 Active Power,kW,40.93
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,N Current (RMS),A,70.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,146.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,210.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,172.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.65
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.77
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.73
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,18.12
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,N Current (RMS),A,54.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,27.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,51.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,76.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.65
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.52
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.72
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,N Current (RMS),A,21.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,28.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,39.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,29.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.78
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.26
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.13
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,N Current (RMS),A,13.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,15.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.79
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.23
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.57
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.92
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.91
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,N Current (RMS),A,31.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,55.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,202.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,38.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,transformer,,Temperature,C,10.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L3 Active Power,kW,30.28
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L2 Active Power,kW,33.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L1 Active Power,kW,36.88
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,N Current (RMS),A,63.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,127.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,244.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.92
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.53
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.33
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,23.24
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.29
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,N Current (RMS),A,69.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,27.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,95.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,59.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.15
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.43
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.26
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.95
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.28
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,N Current (RMS),A,18.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,31.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.46
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.39
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,N Current (RMS),A,14.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,18.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,10.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,16.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.72
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.17
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,19.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.31
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,N Current (RMS),A,58.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,81.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,34.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,transformer,,Temperature,C,10.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-13T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
