Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,5,L1 Current (Min),A,53.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,5,L1 Current (Max),A,103.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,73.5
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,10.44
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-39.13
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.31
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95908
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.74438
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90567
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,N Current (Min),A,3.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,N Current (Max),A,17.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,N Current (RMS),A,7.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L3 Current (Min),A,3.12
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L3 Current (Max),A,18.88
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.88
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L2 Current (Min),A,2.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L2 Current (Max),A,12.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,3.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L1 Current (Min),A,3.12
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L1 Current (Max),A,16.12
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-14.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94806
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98862
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97848
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,N Current (Min),A,13.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,N Current (Max),A,53.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,N Current (RMS),A,30.12
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L3 Current (Min),A,33.12
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L3 Current (Max),A,62.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,40.88
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L2 Current (Min),A,27.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L2 Current (Max),A,87.38
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,55.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L1 Current (Min),A,32.88
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L1 Current (Max),A,96.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,56.5
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.44
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.81
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96225
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97479
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97766
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,N Current (Min),A,13.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,N Current (Max),A,41.12
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,N Current (RMS),A,21.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L3 Current (Min),A,28.88
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L3 Current (Max),A,70.12
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L2 Current (Min),A,23.38
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L2 Current (Max),A,54.38
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,36.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L1 Current (Min),A,26.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L1 Current (Max),A,49.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-42.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-28.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.56
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.69961
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.85437
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.88086
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,N Current (Min),A,14.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,N Current (Max),A,9.5
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L3 Current (Min),A,2.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L3 Current (Max),A,3.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.88
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L2 Current (Min),A,9.38
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L2 Current (Max),A,16.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L1 Current (Min),A,3.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L1 Current (Max),A,11.88
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.88
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.78
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.73
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.92
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.23
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.44
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.36
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L3 Active Power,kW,38.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L2 Active Power,kW,43.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L1 Active Power,kW,45.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,N Current (Min),A,63.88
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,N Current (Max),A,111.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,N Current (RMS),A,80.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L3 Current (Min),A,122.5
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L3 Current (Max),A,198.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,162.5
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L2 Current (Min),A,145.38
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L2 Current (Max),A,212.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,180.25
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L1 Current (Min),A,155.5
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L1 Current (Max),A,235.75
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,190.62
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,transformer,,Temperature,C,0.0
930665,Moat House Lane,2024-02-18T08:50:00.000+00:00,ambient,,Temperature,C,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-28.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,1.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-4.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.84567
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.99185
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.93127
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L2 Active Power,kW,9.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L1 Active Power,kW,3.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,N Current (Min),A,13.12
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,N Current (Max),A,45.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,N Current (RMS),A,29.12
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L3 Current (Min),A,8.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L3 Current (Max),A,25.38
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L3 Current (RMS),A,11.75
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L2 Current (Min),A,18.88
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L2 Current (Max),A,55.5
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L2 Current (RMS),A,35.75
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L1 Current (Min),A,8.88
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L1 Current (Max),A,26.88
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,6,L1 Current (RMS),A,12.5
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-16.19
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-13.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-10.75
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.91058
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.94757
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96472
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,N Current (Min),A,24.75
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,N Current (Max),A,62.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,N Current (RMS),A,39.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L3 Current (Min),A,30.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L3 Current (Max),A,61.75
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,40.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L2 Current (Min),A,35.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L2 Current (Max),A,76.38
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,55.5
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L1 Current (Min),A,54.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L1 Current (Max),A,90.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,68.88
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-0.75
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-30.56
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.81
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95294
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.89175
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9462
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,N Current (Min),A,2.88
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,N Current (Max),A,15.88
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,N Current (RMS),A,5.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L3 Current (Min),A,3.12
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L3 Current (Max),A,13.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.88
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L2 Current (Min),A,3.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L2 Current (Max),A,15.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,5.12
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L1 Current (Min),A,3.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L1 Current (Max),A,16.38
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.37
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.43
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.13
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94388
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95621
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96478
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,N Current (Min),A,13.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,N Current (Max),A,27.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,N Current (RMS),A,18.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L3 Current (Min),A,34.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L3 Current (Max),A,55.12
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,38.62
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L2 Current (Min),A,18.88
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L2 Current (Max),A,51.38
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.88
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L1 Current (Min),A,32.75
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L1 Current (Max),A,60.38
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.12
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.19
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.25
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96222
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95798
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93313
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,N Current (Min),A,10.75
930665,Moat House Lane,2024-02-18T08:40:00.000+00:00,feeder,2,N Current (Max),A,45.62
