Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-27 19:00:00,2.67568,0.17624,2.6814779507,0.05568000000000001,0.01624,0.058,2.62,0.16,2.6248809497,1.45376,-0.01932,1.4538883726,0.41376,0.12068000000000001,0.431,1.04,-0.14,1.0493807698
2019-07-27 19:30:00,2.55504,0.21772000000000002,2.5642993975,0.09504000000000001,0.02772,0.099,2.46,0.19,2.4673264883,1.46024,-0.00868,1.4602657977,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.01,-0.14,1.019656805
2019-07-27 20:00:00,2.4447200000000002,0.20596,2.4533804026,0.054720000000000005,0.015960000000000002,0.057,2.39,0.19,2.3975404063,1.2936,-0.060200000000000004,1.295,0.2736,0.07980000000000001,0.28500000000000003,1.02,-0.14,1.0295630141
2019-07-27 20:30:00,2.2936,0.25980000000000003,2.3082670989,0.033600000000000005,0.0098,0.035,2.26,0.25,2.27378539,1.28448,0.059640000000000006,1.2858638342,0.20448000000000002,0.059640000000000006,0.213,1.08,0.0,1.08
2019-07-27 21:00:00,2.2048,0.28140000000000004,2.2226850879,0.0048000000000000004,0.0014,0.005,2.2,0.28,2.2177466041000002,1.23664,0.01652,1.2367503386,0.05664,0.01652,0.059000000000000004,1.18,0.0,1.18
2019-07-27 21:30:00,2.15,0.28,2.1681558985000002,0.0,0.0,0.0,2.15,0.28,2.1681558985000002,1.12,-0.13,1.1275194012,0.0,0.0,0.0,1.12,-0.13,1.1275194012
2019-07-27 22:00:00,2.03,0.28,2.0492193636,0.0,0.0,0.0,2.03,0.28,2.0492193636,1.11,-0.13,1.1175866857,0.0,0.0,0.0,1.11,-0.13,1.1175866857
2019-07-27 22:30:00,1.9500000000000002,0.26,1.9672569736,0.0,0.0,0.0,1.9500000000000002,0.26,1.9672569736,1.08,-0.13,1.0877959367,0.0,0.0,0.0,1.08,-0.13,1.0877959367
2019-07-27 23:00:00,1.8399999999999999,0.26,1.8582787735,0.0,0.0,0.0,1.8399999999999999,0.26,1.8582787735,0.99,-0.13,0.9984988733000001,0.0,0.0,0.0,0.99,-0.13,0.9984988733000001
2019-07-27 23:30:00,1.62,0.25,1.6391766226,0.0,0.0,0.0,1.62,0.25,1.6391766226,0.89,-0.13,0.8994442729000001,0.0,0.0,0.0,0.89,-0.13,0.8994442729000001
2019-07-28 00:00:00,1.52,0.26,1.5420765221,0.0,0.0,0.0,1.52,0.26,1.5420765221,0.8,-0.13,0.8104936767,0.0,0.0,0.0,0.8,-0.13,0.8104936767
2019-07-28 00:30:00,1.44,0.24,1.4598630073,0.0,0.0,0.0,1.44,0.24,1.4598630073,0.78,-0.13,0.7907591289,0.0,0.0,0.0,0.78,-0.13,0.7907591289
2019-07-28 01:00:00,1.4,0.24,1.4204224724,0.0,0.0,0.0,1.4,0.24,1.4204224724,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2019-07-28 01:30:00,1.4,0.22,1.417180299,0.0,0.0,0.0,1.4,0.22,1.417180299,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2019-07-28 02:00:00,1.44,0.24,1.4598630073,0.0,0.0,0.0,1.44,0.24,1.4598630073,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2019-07-28 02:30:00,1.46,0.24,1.4795945391,0.0,0.0,0.0,1.46,0.24,1.4795945391,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2019-07-28 03:00:00,1.43,0.26,1.4534441854,0.0,0.0,0.0,1.43,0.26,1.4534441854,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2019-07-28 03:30:00,1.4,0.26,1.4239382009,0.0,0.0,0.0,1.4,0.26,1.4239382009,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2019-07-28 04:00:00,1.33,0.26,1.3551752654,0.0,0.0,0.0,1.33,0.26,1.3551752654,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2019-07-28 04:30:00,1.3,0.26,1.3257450735,0.0,0.0,0.0,1.3,0.26,1.3257450735,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2019-07-28 05:00:00,1.28,0.26,1.3061393494,0.0,0.0,0.0,1.28,0.26,1.3061393494,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2019-07-28 05:30:00,1.35,0.26,1.3748090777,0.0,0.0,0.0,1.35,0.26,1.3748090777,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2019-07-28 06:00:00,1.35,0.25,1.3729530218,0.0,0.0,0.0,1.35,0.25,1.3729530218,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2019-07-28 06:30:00,1.44,0.25,1.4615402834,0.0,0.0,0.0,1.44,0.25,1.4615402834,0.7649600000000001,-0.12272000000000001,0.7747412471,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.74,-0.13,0.7513321503
2019-07-28 07:00:00,1.49152,0.23336,1.5096651284,0.01152,0.00336,0.012,1.48,0.23,1.4977650016,0.86192,0.03556,0.8626532328000001,0.12192000000000001,0.03556,0.127,0.74,0.0,0.74
2019-07-28 07:30:00,1.6680000000000001,0.254,1.6872284967,0.048,0.014,0.05,1.62,0.24,1.6376812877,0.9164,0.0952,0.9213316450000001,0.3264,0.0952,0.34,0.59,0.0,0.59
2019-07-28 08:00:00,1.8279200000000002,0.26856,1.8475432336000002,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.73,0.24,1.7465680634,0.99816,0.029880000000000004,0.99860713,0.5481600000000001,0.15988000000000002,0.5710000000000001,0.45,-0.13,0.46840153710000004
2019-07-28 08:30:00,1.88728,0.26004000000000005,1.905110653,0.13728,0.040040000000000006,0.14300000000000002,1.75,0.22,1.763774362,1.1212,0.1066,1.1262561876000001,0.8112,0.2366,0.845,0.31,-0.13,0.33615472630000004
2019-07-28 09:00:00,1.94448,0.27964,1.9644849198,0.20448000000000002,0.059640000000000006,0.213,1.74,0.22,1.7538529015000002,1.23024,0.13632000000000002,1.237769607,1.05024,0.30632000000000004,1.094,0.18,-0.17,0.2475883681
2019-07-28 09:30:00,2.11216,0.22188000000000002,2.1237821451,0.21216000000000002,0.061880000000000004,0.221,1.9,0.16,1.9067249408,1.31216,0.16188000000000002,1.3221077868,1.17216,0.34188,1.221,0.14,-0.18,0.22803508500000003
2019-07-28 10:00:00,2.22064,0.20852,2.2304086173,0.20064,0.05852,0.209,2.02,0.15,2.0255616505,1.14872,0.21296,1.1682934563,1.27872,0.37296,1.332,-0.13,-0.16,0.20615528130000002
2019-07-28 10:30:00,2.302,0.176,2.3087182591,0.192,0.056,0.2,2.11,0.12,2.1134095675,1.02016,0.23088000000000003,1.0459598463,1.34016,0.39088,1.396,-0.32,-0.16,0.3577708764
2019-07-28 11:00:00,2.29192,0.20056000000000002,2.3006785086,0.24192000000000002,0.07056000000000001,0.252,2.05,0.13,2.0541178155,1.18584,0.26712,1.2155532074,1.63584,0.47712000000000004,1.704,-0.45,-0.21,0.4965883607
2019-07-28 11:30:00,2.30816,0.24988000000000002,2.3216465278,0.30816000000000004,0.08988,0.321,2.0,0.16,2.0063897926,1.1706400000000001,0.28852,1.2056706847,1.64064,0.47852000000000006,1.709,-0.47000000000000003,-0.19,0.5069516742
2019-07-28 12:00:00,2.33048,0.26764000000000004,2.3457979879,0.30048,0.08764000000000001,0.313,2.03,0.18,2.0379646709,1.15896,0.35428000000000004,1.2119004084,1.96896,0.57428,2.051,-0.81,-0.22,0.8393449827
2019-07-28 12:30:00,2.29344,0.26892000000000005,2.3091524419000002,0.37344000000000005,0.10892,0.389,1.92,0.16,1.9266551326,1.21168,0.43424,1.2871413287,2.55168,0.74424,2.658,-1.34,-0.31,1.3753908535
2019-07-28 13:00:00,2.32808,0.25444,2.3419428259,0.35808,0.10444,0.373,1.97,0.15,1.9757024067,1.192,0.41600000000000004,1.2625054455,2.352,0.686,2.45,-1.16,-0.27,1.1910079765
2019-07-28 13:30:00,2.18048,0.29264,2.200029818,0.42048,0.12264000000000001,0.438,1.76,0.17,1.7681911661,1.02928,0.5460400000000001,1.1651510632,2.96928,0.86604,3.093,-1.94,-0.32,1.9662146373
2019-07-28 14:00:00,2.1296,0.2828,2.148295138,0.48960000000000004,0.1428,0.51,1.6400000000000001,0.14,1.6459647627,1.00488,0.6468400000000001,1.1950672784,3.55488,1.03684,3.7030000000000003,-2.55,-0.39,2.5796511392
2019-07-28 14:30:00,1.97808,0.36944000000000005,2.0122838766,0.71808,0.20944000000000002,0.748,1.26,0.16,1.2701181047,0.9972000000000001,0.7096,1.223903591,3.9072,1.1396,4.07,-2.91,-0.43,2.9415982051
2019-07-28 15:00:00,1.9008800000000001,0.36984000000000006,1.9365243092000002,0.65088,0.18984,0.678,1.25,0.18,1.262893503,0.8984800000000001,0.7616400000000001,1.1778632348,4.18848,1.22164,4.3629999999999995,-3.29,-0.46,3.3220024082
2019-07-28 15:30:00,2.00616,0.27888,2.0254510609,0.47616,0.13888,0.496,1.53,0.14,1.5363918771,0.99216,0.56688,1.1426873588,2.97216,0.8668800000000001,3.096,-1.98,-0.30000000000000004,2.0025983122
2019-07-28 16:00:00,2.10392,0.26656,2.1207389278,0.43392000000000003,0.12656,0.452,1.67,0.14,1.6758579892,1.02384,0.55112,1.162747436,2.88384,0.8411200000000001,3.004,-1.8599999999999999,-0.29,1.8824717792999999
2019-07-28 16:30:00,2.1768,0.2674,2.1931623287,0.4368,0.1274,0.455,1.74,0.14,1.7456230979,1.07896,0.5392800000000001,1.206224523,2.80896,0.8192800000000001,2.926,-1.73,-0.28,1.7525124821
2019-07-28 17:00:00,2.24304,0.29672000000000004,2.2625806505,0.50304,0.14672000000000002,0.524,1.74,0.15,1.7464535493,1.11008,0.55044,1.2390568187,2.95008,0.8604400000000001,3.073,-1.8399999999999999,-0.31,1.8659314028
2019-07-28 17:30:00,2.25432,0.30876000000000003,2.2753662123,0.54432,0.15876,0.5670000000000001,1.71,0.15,1.7165663401,1.27304,0.5517200000000001,1.3874529902,3.02304,0.8817200000000001,3.149,-1.75,-0.33,1.7808424972
2019-07-28 18:00:00,2.32904,0.25472,2.3429275704,0.35904,0.10472000000000001,0.374,1.97,0.15,1.9757024067,1.34576,0.46168000000000003,1.4227502943,2.40576,0.7016800000000001,2.5060000000000002,-1.06,-0.24,1.0868302535
2019-07-28 18:30:00,2.46416,0.23288000000000003,2.4751399152,0.28416,0.08288000000000001,0.296,2.18,0.15,2.1851544568,1.43056,0.32808000000000004,1.4676983341,1.8105600000000002,0.52808,1.8860000000000001,-0.38,-0.2,0.4294182111
2019-07-28 19:00:00,2.44848,0.21664000000000003,2.4580454023,0.22848000000000002,0.06664,0.23800000000000002,2.22,0.15,2.2250617969,1.34216,0.28688,1.3724771765,1.5321600000000002,0.44688000000000005,1.596,-0.19,-0.16,0.248394847
2019-07-28 19:30:00,2.4264,0.25020000000000003,2.4392656682,0.2064,0.060200000000000004,0.215,2.22,0.19,2.2281157959,1.4184,0.20120000000000002,1.4325990367,1.2384,0.3612,1.29,0.18,-0.16,0.24083189160000001
2019-07-28 20:00:00,2.33064,0.21352000000000002,2.3404003076,0.08064,0.023520000000000003,0.084,2.25,0.19,2.2580079716,1.2865600000000001,0.00608,1.2865743663,0.46656000000000003,0.13608,0.486,0.8200000000000001,-0.13,0.8302409289
2019-07-28 20:30:00,2.19168,0.25924,2.2069586766000002,0.03168,0.00924,0.033,2.16,0.25,2.1744194628,1.24712,0.06916,1.2490361884,0.23712000000000003,0.06916,0.247,1.01,0.0,1.01
2019-07-28 21:00:00,2.1196,0.2528,2.1346222148,0.009600000000000001,0.0028,0.01,2.11,0.25,2.1247588098,1.20872,0.02296,1.2089380464000001,0.07872000000000001,0.02296,0.082,1.13,0.0,1.13
2019-07-28 21:30:00,2.08,0.27,2.0974508338,0.0,0.0,0.0,2.08,0.27,2.0974508338,1.13864,-0.12748,1.1457539876,0.00864,0.00252,0.009000000000000001,1.13,-0.13,1.1374532957
2019-07-28 22:00:00,1.94,0.29,1.9615555052,0.0,0.0,0.0,1.94,0.29,1.9615555052,1.13,-0.13,1.1374532957,0.0,0.0,0.0,1.13,-0.13,1.1374532957
2019-07-28 22:30:00,1.92,0.29,1.9417775362,0.0,0.0,0.0,1.92,0.29,1.9417775362,1.07,-0.13,1.0778682665,0.0,0.0,0.0,1.07,-0.13,1.0778682665
2019-07-28 23:00:00,1.79,0.29,1.8133394608,0.0,0.0,0.0,1.79,0.29,1.8133394608,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2019-07-28 23:30:00,1.6400000000000001,0.26,1.6604818578,0.0,0.0,0.0,1.6400000000000001,0.26,1.6604818578,0.87,-0.13,0.8796590248,0.0,0.0,0.0,0.87,-0.13,0.8796590248
2019-07-29 00:00:00,1.43,0.26,1.4534441854,0.0,0.0,0.0,1.43,0.26,1.4534441854,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2019-07-29 00:30:00,1.35,0.26,1.3748090777,0.0,0.0,0.0,1.35,0.26,1.3748090777,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2019-07-29 01:00:00,1.33,0.25,1.3532922818,0.0,0.0,0.0,1.33,0.25,1.3532922818,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71
2019-07-29 01:30:00,1.26,0.25,1.2845621822,0.0,0.0,0.0,1.26,0.25,1.2845621822,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2019-07-29 02:00:00,1.37,0.25,1.3926234236,0.0,0.0,0.0,1.37,0.25,1.3926234236,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2019-07-29 02:30:00,1.3900000000000001,0.27,1.4159802259,0.0,0.0,0.0,1.3900000000000001,0.27,1.4159802259,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71
2019-07-29 03:00:00,1.3900000000000001,0.27,1.4159802259,0.0,0.0,0.0,1.3900000000000001,0.27,1.4159802259,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2019-07-29 03:30:00,1.37,0.27,1.3963523911,0.0,0.0,0.0,1.37,0.27,1.3963523911,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2019-07-29 04:00:00,1.34,0.26,1.3649908425000001,0.0,0.0,0.0,1.34,0.26,1.3649908425000001,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2019-07-29 04:30:00,1.32,0.26,1.3453624047,0.0,0.0,0.0,1.32,0.26,1.3453624047,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2019-07-29 05:00:00,1.3,0.26,1.3257450735,0.0,0.0,0.0,1.3,0.26,1.3257450735,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2019-07-29 05:30:00,1.3900000000000001,0.26,1.4141074923999999,0.0,0.0,0.0,1.3900000000000001,0.26,1.4141074923999999,0.7409600000000001,0.00028000000000000003,0.7409600529,0.0009600000000000001,0.00028000000000000003,0.001,0.74,0.0,0.74
2019-07-29 06:00:00,1.39152,0.26336000000000004,1.4162225814,0.01152,0.00336,0.012,1.38,0.26,1.4042791745,0.81888,0.02884,0.8193876982,0.09888000000000001,0.02884,0.10300000000000001,0.72,0.0,0.72
2019-07-29 06:30:00,1.5636,0.25980000000000003,1.5850365926,0.033600000000000005,0.0098,0.035,1.53,0.25,1.5502902954,0.98416,-0.04712,0.9852873692,0.28416,0.08288000000000001,0.296,0.7000000000000001,-0.13,0.7119691005000001
2019-07-29 07:00:00,1.7417600000000002,0.25968,1.7610115275,0.10176,0.02968,0.106,1.6400000000000001,0.23,1.6560495162,1.0968,0.0824,1.0998909037,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.30000000000000004,-0.15,0.3354101966
2019-07-29 07:30:00,1.9486400000000001,0.10252000000000001,1.9513349789,0.24864000000000003,0.07252,0.259,1.7000000000000002,0.03,1.7002646853,1.01248,0.24864000000000003,1.0425629957,1.57248,0.45864000000000005,1.638,-0.56,-0.21,0.5980802622
2019-07-29 08:00:00,2.02168,0.08424000000000001,2.0234343083,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.63,-0.03,1.6302760502,1.16632,0.38476000000000005,1.2281460011,2.41632,0.70476,2.517,-1.25,-0.32,1.2903100403
2019-07-29 08:30:00,2.0464,0.0752,2.0477812383,0.5664,0.1652,0.59,1.48,-0.09,1.4827339613000001,1.21072,0.46396000000000004,1.2965730986000001,3.03072,0.8839600000000001,3.157,-1.82,-0.42,1.8678329690000002
2019-07-29 09:00:00,2.03616,0.038880000000000005,2.0365311684,0.71616,0.20888,0.746,1.32,-0.17,1.3309019498,1.09664,0.58152,1.2412835293,3.77664,1.10152,3.934,-2.68,-0.52,2.7299816849000003
2019-07-29 09:30:00,2.06128,0.06704,2.0623698989,0.8812800000000001,0.25704000000000005,0.918,1.18,-0.19,1.1951987282,1.04064,0.68852,1.2477946145,4.52064,1.31852,4.709,-3.48,-0.63,3.5365661312
2019-07-29 10:00:00,1.8924,0.0482,1.8930137348,1.0224,0.2982,1.065,0.87,-0.25,0.9052071586,0.95464,0.7705200000000001,1.2268001467,5.14464,1.50052,5.359,-4.19,-0.73,4.2531165044
2019-07-29 10:30:00,1.79624,0.07432000000000001,1.7977768493,1.14624,0.33432,1.194,0.65,-0.26,0.7000714249000001,0.8909600000000001,0.84028,1.2246959623,5.5209600000000005,1.61028,5.751,-4.63,-0.77,4.6935913755000005
2019-07-29 11:00:00,1.7496,0.0528,1.7503965264999999,0.9696,0.2828,1.01,0.78,-0.23,0.8132035416000001,0.9376000000000001,0.7668,1.2112291278,5.3376,1.5568,5.5600000000000005,-4.4,-0.79,4.4703579275
2019-07-29 11:30:00,1.85816,0.029880000000000004,1.858400226,1.02816,0.29988000000000004,1.071,0.8300000000000001,-0.27,0.872811549,0.9012800000000001,0.71704,1.1517169791,4.96128,1.44704,5.168,-4.06,-0.73,4.1251060592
2019-07-29 12:00:00,1.73784,0.04812,1.7385060828,0.98784,0.28812000000000004,1.029,0.75,-0.24,0.7874642849,0.7910400000000001,0.9107200000000001,1.2062981389,6.31104,1.8407200000000001,6.574,-5.52,-0.93,5.5977942084
2019-07-29 12:30:00,1.69048,0.06264,1.6916401509,1.14048,0.33264000000000005,1.188,0.55,-0.27,0.6126989473000001,0.8262400000000001,0.8743200000000001,1.2029580209,6.18624,1.8043200000000001,6.444,-5.36,-0.93,5.44008272
2019-07-29 13:00:00,1.7155200000000002,0.11036000000000001,1.7190660837,1.23552,0.36036,1.287,0.48,-0.25,0.5412023651,0.76224,0.79732,1.1030543958,5.68224,1.65732,5.9190000000000005,-4.92,-0.86,4.9945970808
2019-07-29 13:30:00,1.7212800000000001,0.11704,1.7252545319,1.36128,0.39704000000000006,1.418,0.36,-0.28,0.45607017,0.74704,0.8237200000000001,1.1120177157,5.56704,1.62372,5.799,-4.82,-0.8,4.885939009
2019-07-29 14:00:00,1.74024,0.12632000000000002,1.7448186152,1.29024,0.37632000000000004,1.344,0.45,-0.25,0.514781507,0.7262400000000001,0.8493200000000001,1.1174833332,5.82624,1.6993200000000002,6.069,-5.1,-0.85,5.1703481508
2019-07-29 14:30:00,1.6408,0.12440000000000001,1.6455090398,1.4208,0.41440000000000005,1.48,0.22,-0.29,0.3640054945,0.69328,0.86304,1.1070118337000001,5.87328,1.71304,6.118,-5.18,-0.85,5.2492761406
2019-07-29 15:00:00,1.65704,0.05872,1.6580800946,1.12704,0.32872,1.174,0.53,-0.27,0.5948108943,0.69384,0.79612,1.0560402454,5.40384,1.57612,5.629,-4.71,-0.78,4.7741491389
2019-07-29 15:30:00,1.68368,0.09024,1.6860965571,1.30368,0.38024,1.358,0.38,-0.29,0.4780167361,0.76312,0.8171600000000001,1.1180798719,5.37312,1.5671599999999999,5.5969999999999995,-4.61,-0.75,4.6706102385
2019-07-29 16:00:00,1.72968,0.04324,1.7302203906,1.03968,0.30324,1.083,0.6900000000000001,-0.26,0.7373601562000001,0.78912,0.71516,1.064971455,4.50912,1.31516,4.697,-3.7199999999999998,-0.6000000000000001,3.7680764323
2019-07-29 16:30:00,1.8724,0.0682,1.8736416412999999,1.0224,0.2982,1.065,0.85,-0.23,0.8805679985,0.82096,0.7952800000000001,1.1429985127,4.92096,1.4352800000000001,5.126,-4.1,-0.64,4.1496505877
2019-07-29 17:00:00,2.02904,0.054720000000000005,2.0297777218,0.8390400000000001,0.24472000000000002,0.874,1.19,-0.19,1.2050726119,0.9780800000000001,0.6244400000000001,1.1604162184,3.71808,1.08444,3.873,-2.74,-0.46,2.778344831
2019-07-29 17:30:00,2.13136,0.03248,2.1316074686,0.59136,0.17248000000000002,0.616,1.54,-0.14,1.5463505424,1.27072,0.39896000000000004,1.3318777722,2.43072,0.70896,2.532,-1.16,-0.31,1.2007081244
2019-07-29 18:00:00,2.31184,-0.054880000000000005,2.3124912973000002,0.29184000000000004,0.08512,0.304,2.02,-0.14,2.0248456731,1.29672,0.26696000000000003,1.3239148009,1.5667200000000001,0.45696000000000003,1.6320000000000001,-0.27,-0.19,0.33015148040000003
2019-07-29 18:30:00,2.43192,0.020560000000000002,2.4320069079,0.24192000000000002,0.07056000000000001,0.252,2.19,-0.05,2.1905707019,1.31928,0.22104000000000001,1.3376690174,1.40928,0.41104,1.468,-0.09,-0.19,0.2102379604
2019-07-29 19:00:00,2.4824,0.19820000000000002,2.4902997812,0.3024,0.0882,0.315,2.18,0.11,2.1827734651,1.3448,0.3064,1.3792635716000001,1.8048000000000002,0.5264,1.88,-0.46,-0.22,0.5099019514
2019-07-29 19:30:00,2.43112,0.14116,2.4352146928,0.14112000000000002,0.04116,0.147,2.29,0.1,2.2921823662,1.44048,0.057640000000000004,1.4416327549,0.7804800000000001,0.22764,0.8130000000000001,0.66,-0.17,0.6815423685
2019-07-29 20:00:00,2.38376,0.18568,2.3909807193,0.05376,0.015680000000000003,0.056,2.33,0.17,2.3361934851,1.32464,-0.029480000000000003,1.3249679996000001,0.34464,0.10052000000000001,0.359,0.98,-0.13,0.9885848471
2019-07-29 20:30:00,2.3792,0.2056,2.3880670007,0.019200000000000002,0.0056,0.02,2.36,0.2,2.3684594149000002,1.34752,-0.09864,1.3511254568,0.10752,0.031360000000000006,0.112,1.24,-0.13,1.2467958935
2019-07-29 21:00:00,2.32,0.2,2.3286047325,0.0,0.0,0.0,2.32,0.2,2.3286047325,1.29,-0.13,1.2965338407,0.0,0.0,0.0,1.29,-0.13,1.2965338407
2019-07-29 21:30:00,2.2800000000000002,0.24,2.2925967809,0.0,0.0,0.0,2.2800000000000002,0.24,2.2925967809,1.24,-0.13,1.2467958935,0.0,0.0,0.0,1.24,-0.13,1.2467958935
2019-07-29 22:00:00,2.1,0.26,2.1160340262,0.0,0.0,0.0,2.1,0.26,2.1160340262,1.18,-0.13,1.1871394189,0.0,0.0,0.0,1.18,-0.13,1.1871394189
2019-07-29 22:30:00,1.97,0.24,1.9845654436000002,0.0,0.0,0.0,1.97,0.24,1.9845654436000002,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2019-07-29 23:00:00,1.8,0.24,1.8159295141,0.0,0.0,0.0,1.8,0.24,1.8159295141,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02
2019-07-29 23:30:00,1.6,0.24,1.6178998733,0.0,0.0,0.0,1.6,0.24,1.6178998733,0.88,-0.13,0.8895504483000001,0.0,0.0,0.0,0.88,-0.13,0.8895504483000001
2019-07-30 00:00:00,1.43,0.24,1.45,0.0,0.0,0.0,1.43,0.24,1.45,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76
2019-07-30 00:30:00,1.3599999999999999,0.24,1.3810141201000001,0.0,0.0,0.0,1.3599999999999999,0.24,1.3810141201000001,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2019-07-30 01:00:00,1.31,0.24,1.3318032888,0.0,0.0,0.0,1.31,0.24,1.3318032888,0.71,-0.13,0.7218032973,0.0,0.0,0.0,0.71,-0.13,0.7218032973
2019-07-30 01:30:00,1.28,0.24,1.3023056477,0.0,0.0,0.0,1.28,0.24,1.3023056477,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2019-07-30 02:00:00,1.37,0.24,1.3908630414,0.0,0.0,0.0,1.37,0.24,1.3908630414,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2019-07-30 02:30:00,1.43,0.24,1.45,0.0,0.0,0.0,1.43,0.24,1.45,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2019-07-30 03:00:00,1.4100000000000001,0.27,1.4356183337,0.0,0.0,0.0,1.4100000000000001,0.27,1.4356183337,0.65,0.0,0.65,0.0,0.0,0.0,0.65,0.0,0.65
2019-07-30 03:30:00,1.3900000000000001,0.24,1.4105672618,0.0,0.0,0.0,1.3900000000000001,0.24,1.4105672618,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2019-07-30 04:00:00,1.33,0.24,1.3514806695,0.0,0.0,0.0,1.33,0.24,1.3514806695,0.67,-0.13,0.6824954212000001,0.0,0.0,0.0,0.67,-0.13,0.6824954212000001
2019-07-30 04:30:00,1.33,0.24,1.3514806695,0.0,0.0,0.0,1.33,0.24,1.3514806695,0.7000000000000001,-0.13,0.7119691005000001,0.0,0.0,0.0,0.7000000000000001,-0.13,0.7119691005000001
2019-07-30 05:00:00,1.3,0.25,1.3238202295,0.0,0.0,0.0,1.3,0.25,1.3238202295,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2019-07-30 05:30:00,1.35,0.25,1.3729530218,0.0,0.0,0.0,1.35,0.25,1.3729530218,0.6876800000000001,0.0022400000000000002,0.6876836482,0.007680000000000001,0.0022400000000000002,0.008,0.68,0.0,0.68
2019-07-30 06:00:00,1.3953600000000002,0.25448000000000004,1.4183756907,0.015360000000000002,0.0044800000000000005,0.016,1.38,0.25,1.4024621207,0.78576,0.036680000000000004,0.7866156622,0.12576,0.036680000000000004,0.131,0.66,0.0,0.66
2019-07-30 06:30:00,1.5241600000000002,0.25288,1.5449957929,0.044160000000000005,0.01288,0.046,1.48,0.24,1.4993331851,0.9244800000000001,-0.03536,0.9251559868,0.32448000000000005,0.09464,0.338,0.6000000000000001,-0.13,0.6139218191
2019-07-30 07:00:00,1.68216,0.26688,1.7031991076000002,0.09216,0.02688,0.096,1.5899999999999999,0.24,1.608011194,0.9992800000000001,0.07104,1.0018019764,0.68928,0.20104000000000002,0.718,0.31,-0.13,0.33615472630000004
2019-07-30 07:30:00,1.89872,0.07796,1.9003198152,0.19872,0.057960000000000005,0.20700000000000002,1.7000000000000002,0.02,1.700117643,0.9322400000000001,0.17232,0.9480324889,1.24224,0.36232000000000003,1.294,-0.31,-0.19,0.3635931793
