Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,,N Current (RMS),A,38.4
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,7.4
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,47.1
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,14.9
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.26
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,7.57
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-11.69
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,L3 Active Power,kW,10.32
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,L2 Active Power,kW,-4.32
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,L1 Active Power,kW,-5.35
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,N Current (RMS),A,23.8
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,L3 Current (RMS),A,44.8
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,L2 Current (RMS),A,38.2
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,05,L1 Current (RMS),A,54.0
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.02
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,3.0
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.8
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.95
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,L2 Active Power,kW,-3.17
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,L1 Active Power,kW,-0.05
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,N Current (RMS),A,12.6
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,L2 Current (RMS),A,19.0
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.7
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.57
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.23
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.8
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.71
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,-1.72
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,N Current (RMS),A,23.8
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,33.2
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,8.6
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.03
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.02
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,transformer,,Temperature,C,18.3
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.29
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.26
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.75
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-20.38
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L3 Active Power,kW,23.31
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-13.45
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L1 Active Power,kW,-9.16
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,N Current (RMS),A,31.0
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.8
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.6
915452,Tixover Grange,2024-01-25T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.79
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,7.52
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.9
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,L3 Active Power,kW,1.33
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,L2 Active Power,kW,-3.81
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,L1 Active Power,kW,-1.58
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,N Current (RMS),A,30.1
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,7.4
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,37.0
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,11.0
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.16
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,7.19
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-12.04
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,L3 Active Power,kW,10.66
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,L2 Active Power,kW,-4.39
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,L1 Active Power,kW,-6.2
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,N Current (RMS),A,29.4
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,L3 Current (RMS),A,46.6
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,L2 Current (RMS),A,37.4
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,05,L1 Current (RMS),A,57.0
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.22
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.72
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.41
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.45
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,L2 Active Power,kW,-2.97
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.12
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,N Current (RMS),A,12.8
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,L3 Current (RMS),A,19.4
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,L2 Current (RMS),A,17.3
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,04,L1 Current (RMS),A,10.2
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.0
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.93
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,11.42
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.96
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,L1 Active Power,kW,-2.03
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,N Current (RMS),A,39.0
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,L3 Current (RMS),A,47.7
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,L2 Current (RMS),A,10.5
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.4
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.08
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.04
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.06
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,transformer,,Temperature,C,18.2
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.61
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.36
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-19.24
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L3 Active Power,kW,27.79
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-12.13
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L1 Active Power,kW,-9.7
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,N Current (RMS),A,37.4
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,115.6
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
915452,Tixover Grange,2024-01-25T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.1
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.69
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.79
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,L3 Active Power,kW,1.13
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,L2 Active Power,kW,-2.71
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,L1 Active Power,kW,-1.51
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,N Current (RMS),A,23.9
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.0
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.0
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.2
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.82
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,8.45
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-9.58
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,L3 Active Power,kW,14.04
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,L2 Active Power,kW,-4.82
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,L1 Active Power,kW,-4.9
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,N Current (RMS),A,28.0
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,L3 Current (RMS),A,60.5
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,L2 Current (RMS),A,44.0
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,05,L1 Current (RMS),A,46.0
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.16
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,3.86
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.94
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.84
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,L2 Active Power,kW,-3.69
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,L1 Active Power,kW,-0.63
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,N Current (RMS),A,20.2
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,L3 Current (RMS),A,34.4
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.8
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,04,L1 Current (RMS),A,17.3
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.08
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.59
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.31
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.55
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.76
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,L1 Active Power,kW,-2.34
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,N Current (RMS),A,36.2
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,L3 Current (RMS),A,42.6
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,L2 Current (RMS),A,8.3
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,03,L1 Current (RMS),A,17.4
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.07
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.04
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.06
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.02
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,transformer,,Temperature,C,18.1
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.07
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.53
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-18.56
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L3 Active Power,kW,32.49
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L2 Active Power,kW,-11.96
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L1 Active Power,kW,-9.39
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,N Current (RMS),A,53.4
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,134.6
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.6
915452,Tixover Grange,2024-01-25T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.4
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,8.03
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,L3 Active Power,kW,1.98
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,L2 Active Power,kW,-3.51
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.97
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,N Current (RMS),A,30.6
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.5
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,36.3
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,4.8
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.99
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,4.93
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-11.3
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,L3 Active Power,kW,17.79
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,L2 Active Power,kW,-2.33
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,L1 Active Power,kW,-4.69
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,N Current (RMS),A,47.0
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,L3 Current (RMS),A,74.5
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,L2 Current (RMS),A,25.4
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,05,L1 Current (RMS),A,51.9
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.24
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,6.17
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.65
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.44
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,-4.9
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,-1.1
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,N Current (RMS),A,30.2
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,39.4
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,39.2
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,20.0
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.36
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.55
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-5.06
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.87
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.79
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,-3.37
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,N Current (RMS),A,33.8
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,42.2
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,8.0
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,25.6
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.07
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.04
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.05
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.05
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.02
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,transformer,,Temperature,C,18.1
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.37
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.98
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.62
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.51
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L3 Active Power,kW,39.02
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L2 Active Power,kW,-11.47
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L1 Active Power,kW,-10.15
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,N Current (RMS),A,69.9
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.9
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.4
915452,Tixover Grange,2024-01-25T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.8
915452,Tixover Grange,2024-01-25T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
915452,Tixover Grange,2024-01-25T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,11.2
915452,Tixover Grange,2024-01-25T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
915452,Tixover Grange,2024-01-25T11:30:00.000+00:00,feeder,,L3 Active Power,kW,3.52
915452,Tixover Grange,2024-01-25T11:30:00.000+00:00,feeder,,L2 Active Power,kW,-5.44
