Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.5
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,transformer,,Temperature,C,20.1
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L3 Active Power,kW,3.97
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L2 Active Power,kW,5.3
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L1 Active Power,kW,7.59
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,N Current (RMS),A,20.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.6
931886,WARWICK RD FLATS KENIH,2024-04-03T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,N Current (RMS),A,1.7
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.45
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.69
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.15
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.8
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,N Current (RMS),A,20.6
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.7
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,32.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,24.4
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.41
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.81
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.11
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,N Current (RMS),A,20.3
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,25.1
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.3
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,transformer,,Temperature,C,20.1
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.17
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L3 Active Power,kW,3.11
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L2 Active Power,kW,12.95
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L1 Active Power,kW,7.92
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,N Current (RMS),A,37.8
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,N Current (RMS),A,1.4
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.17
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.63
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.25
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.47
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,N Current (RMS),A,20.1
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.4
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,25.7
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.53
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.38
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.98
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,N Current (RMS),A,28.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,2.4
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.8
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,5.4
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,transformer,,Temperature,C,20.1
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.68
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L3 Active Power,kW,2.17
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L2 Active Power,kW,13.64
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L1 Active Power,kW,7.46
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,N Current (RMS),A,40.5
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,11.0
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
931886,WARWICK RD FLATS KENIH,2024-04-03T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,31.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,N Current (RMS),A,1.6
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.88
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.18
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.56
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,N Current (RMS),A,14.6
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.3
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.3
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.85
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.58
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.39
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,N Current (RMS),A,23.4
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.9
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,transformer,,Temperature,C,20.1
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L3 Active Power,kW,5.73
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L2 Active Power,kW,12.76
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L1 Active Power,kW,6.96
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,N Current (RMS),A,28.4
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
931886,WARWICK RD FLATS KENIH,2024-04-03T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,N Current (RMS),A,1.9
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.33
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.42
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.25
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,N Current (RMS),A,21.9
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,39.4
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.3
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.3
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.56
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.29
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,N Current (RMS),A,22.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.6
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.8
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,transformer,,Temperature,C,20.1
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L3 Active Power,kW,9.89
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L2 Active Power,kW,10.61
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L1 Active Power,kW,7.55
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,N Current (RMS),A,15.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.7
931886,WARWICK RD FLATS KENIH,2024-04-03T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,N Current (RMS),A,2.0
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.42
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.19
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.76
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,N Current (RMS),A,23.1
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,39.2
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.1
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
931886,WARWICK RD FLATS KENIH,2024-04-03T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.8
