Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.5
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.86
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.6
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.96
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.85
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.25
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,N Current (RMS),A,27.2
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,46.2
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,13.1
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,26.1
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.77
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.3
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.66
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.85
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.5
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,N Current (RMS),A,30.7
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,26.3
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,45.2
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,8.6
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.78
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.95
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.26
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.63
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,N Current (RMS),A,14.4
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,5.3
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,18.8
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.7
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.22
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.34
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.47
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.75
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.69
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.54
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,N Current (RMS),A,20.3
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.3
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,28.1
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,6.9
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,transformer,,Temperature,C,0.0
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L3 Active Power,kW,18.32
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L2 Active Power,kW,24.67
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L1 Active Power,kW,10.87
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,N Current (RMS),A,48.8
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.9
915732,Stockerston Cres Uppingham,2024-01-19T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.9
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.61
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.72
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.66
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.82
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.01
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.25
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,N Current (RMS),A,28.0
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,45.5
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,13.5
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,22.8
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.33
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.87
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,11.34
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.62
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,N Current (RMS),A,33.3
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.0
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,47.0
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,9.4
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.82
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.79
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.92
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.54
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.41
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,N Current (RMS),A,23.2
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,6.2
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.2
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,12.3
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.39
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.5
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.61
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.75
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.58
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,N Current (RMS),A,14.7
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,2.7
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,20.8
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,7.0
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,transformer,,Temperature,C,0.0
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L3 Active Power,kW,16.21
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L2 Active Power,kW,25.65
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L1 Active Power,kW,10.84
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,N Current (RMS),A,57.2
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.7
915732,Stockerston Cres Uppingham,2024-01-19T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.4
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.55
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.68
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.88
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.07
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.19
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,N Current (RMS),A,31.5
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,41.9
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,10.0
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,10.3
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.63
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.27
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.43
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,11.93
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.31
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,N Current (RMS),A,34.8
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,25.1
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,49.4
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,8.1
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.83
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.95
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.99
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.31
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.31
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,N Current (RMS),A,26.2
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,5.6
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,34.7
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,16.4
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.3
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.53
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.61
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,4.77
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.71
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,N Current (RMS),A,14.6
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,2.7
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,20.9
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,7.7
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,transformer,,Temperature,C,-0.1
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L3 Active Power,kW,16.91
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L2 Active Power,kW,27.1
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L1 Active Power,kW,8.53
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,N Current (RMS),A,65.0
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.3
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.5
915732,Stockerston Cres Uppingham,2024-01-19T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.32
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.87
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.69
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.66
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.59
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.18
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,N Current (RMS),A,36.4
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,48.6
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,12.4
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,10.3
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.23
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.54
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.4
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.31
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,N Current (RMS),A,33.0
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,26.2
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,47.4
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,8.3
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.5
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.86
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.12
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.68
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.46
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,N Current (RMS),A,17.0
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,5.6
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.0
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,13.6
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.08
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.34
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.56
915732,Stockerston Cres Uppingham,2024-01-19T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.72
