Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.09
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.1
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.05
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.9
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.13
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.9
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.94
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.2
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.07
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,L1 Active Power,kW,16.97
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,N Current (RMS),A,57.0
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,L3 Current (RMS),A,5.3
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,L2 Current (RMS),A,50.5
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,feeder,02,L1 Current (RMS),A,70.9
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,transformer,,Temperature,C,22.3
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L3 Active Power,kW,5.23
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L2 Active Power,kW,15.07
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L1 Active Power,kW,22.15
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,N Current (RMS),A,63.1
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.4
872500,PASTURES HILL,2024-01-25T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.35
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.58
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.62
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.8
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.13
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.85
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,N Current (RMS),A,12.1
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,L3 Current (RMS),A,16.3
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.0
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.1
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.08
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.13
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.05
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.9
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.8
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.75
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.19
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.68
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,L1 Active Power,kW,16.9
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,N Current (RMS),A,56.2
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,L3 Current (RMS),A,5.3
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,L2 Current (RMS),A,48.2
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,feeder,02,L1 Current (RMS),A,70.6
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,transformer,,Temperature,C,22.3
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L3 Active Power,kW,5.07
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L2 Active Power,kW,15.94
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L1 Active Power,kW,21.81
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,N Current (RMS),A,62.5
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.8
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
872500,PASTURES HILL,2024-01-25T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.4
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.32
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.59
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.07
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.68
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,N Current (RMS),A,15.7
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.6
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,L2 Current (RMS),A,17.9
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,04,L1 Current (RMS),A,24.2
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.09
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.06
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,N Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.0
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.76
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.73
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.96
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.76
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,17.08
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,N Current (RMS),A,57.0
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,4.4
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,51.9
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,71.4
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,transformer,,Temperature,C,22.2
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L3 Active Power,kW,3.59
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L2 Active Power,kW,15.93
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L1 Active Power,kW,22.82
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,N Current (RMS),A,70.6
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.9
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
872500,PASTURES HILL,2024-01-25T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.61
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.82
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.68
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.34
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.13
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.3
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,N Current (RMS),A,13.8
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,10.6
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,22.4
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.04
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.04
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.75
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.98
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.97
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.17
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,18.36
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,N Current (RMS),A,60.6
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,4.4
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,53.9
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,76.7
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,transformer,,Temperature,C,22.2
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L3 Active Power,kW,3.35
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L2 Active Power,kW,15.37
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L1 Active Power,kW,23.71
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,N Current (RMS),A,72.3
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,14.9
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
872500,PASTURES HILL,2024-01-25T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.1
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.48
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.7
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.2
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.96
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.06
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,N Current (RMS),A,13.9
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,14.4
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.3
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.7
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.05
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.13
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.02
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.21
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.74
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.9
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.66
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.33
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,22.54
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,N Current (RMS),A,70.9
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,8.0
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,54.8
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,94.4
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,transformer,,Temperature,C,22.1
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L3 Active Power,kW,4.92
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L2 Active Power,kW,17.42
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L1 Active Power,kW,27.62
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,N Current (RMS),A,79.8
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.3
872500,PASTURES HILL,2024-01-25T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.9
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.42
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.8
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.03
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.83
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.5
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,N Current (RMS),A,11.3
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,17.7
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,17.2
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,23.5
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.1
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.08
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.04
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,N Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.1
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.4
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.7
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.09
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,15.3
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,20.11
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,N Current (RMS),A,66.3
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,4.9
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,66.5
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,84.5
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,transformer,,Temperature,C,22.1
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
872500,PASTURES HILL,2024-01-25T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
