Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112826,Mercia Drive P,2023-06-02T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
112826,Mercia Drive P,2023-06-02T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.5
112826,Mercia Drive P,2023-06-02T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.7
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-9.58
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,9.85
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,1.84
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,L3 Active Power,kW,-4.74
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,L2 Active Power,kW,-7.06
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,L1 Active Power,kW,30.38
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,N Current (RMS),A,75.7
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,L3 Current (RMS),A,45.0
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,L2 Current (RMS),A,52.3
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,32.0,L1 Current (RMS),A,125.5
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.47
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.14
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.51
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.81
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.83
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.86
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,N Current (RMS),A,38.9
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,15.6
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,24.4
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,22.7
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.62
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.98
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.85
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.3
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,-1.97
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,-0.84
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,N Current (RMS),A,19.5
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.9
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,23.7
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.5
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.58
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.06
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.27
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,-3.03
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.17
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,-0.32
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,N Current (RMS),A,20.8
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.4
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,9.0
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.9
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,transformer,,Temperature,C,30.2
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.31
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.04
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L3 Active Power,kW,-7.27
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-11.03
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L1 Active Power,kW,31.08
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,N Current (RMS),A,81.7
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,104.0
112826,Mercia Drive P,2023-06-02T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,132.6
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-9.62
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,15.18
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,1.09
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,L3 Active Power,kW,-4.67
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,L2 Active Power,kW,-10.6
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,L1 Active Power,kW,28.08
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,N Current (RMS),A,66.0
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,L3 Current (RMS),A,45.0
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,L2 Current (RMS),A,79.4
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,32.0,L1 Current (RMS),A,115.7
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.69
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.06
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.67
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.39
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.79
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.45
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,N Current (RMS),A,29.5
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,20.2
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,26.3
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,25.4
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.91
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.9
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.84
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.55
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-1.57
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,-0.21
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,N Current (RMS),A,16.8
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.7
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,22.2
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.2
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.55
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.45
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.38
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-3.18
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.46
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,-0.58
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,N Current (RMS),A,19.7
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.8
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.3
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,12.8
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,transformer,,Temperature,C,30.0
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.76
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.59
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L3 Active Power,kW,-9.78
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-14.41
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L1 Active Power,kW,31.74
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,N Current (RMS),A,81.7
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.8
112826,Mercia Drive P,2023-06-02T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-9.87
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,19.89
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,0.26
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,L3 Active Power,kW,-4.69
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,L2 Active Power,kW,-13.36
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,L1 Active Power,kW,29.35
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,N Current (RMS),A,68.9
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,L3 Current (RMS),A,46.0
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,L2 Current (RMS),A,98.9
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,32.0,L1 Current (RMS),A,120.9
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.69
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,2.15
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.83
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.17
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.43
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.66
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,N Current (RMS),A,29.0
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,15.2
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,18.8
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,19.2
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.23
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,6.76
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.03
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.11
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-2.55
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.13
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,N Current (RMS),A,23.2
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.7
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,31.1
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,8.3
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.45
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.46
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.16
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,-3.12
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.5
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.25
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,N Current (RMS),A,18.3
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.3
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.4
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,17.1
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,transformer,,Temperature,C,29.9
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.85
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,31.26
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L3 Active Power,kW,-7.74
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L2 Active Power,kW,-16.84
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L1 Active Power,kW,31.4
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,N Current (RMS),A,99.0
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,149.0
112826,Mercia Drive P,2023-06-02T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.4
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-9.09
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,11.96
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,0.48
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,L3 Active Power,kW,-4.29
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,L2 Active Power,kW,-8.29
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,L1 Active Power,kW,27.02
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,N Current (RMS),A,62.7
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,L3 Current (RMS),A,42.1
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,L2 Current (RMS),A,63.0
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,32.0,L1 Current (RMS),A,111.5
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,2.26
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.81
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.09
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.77
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.06
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,-0.38
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,N Current (RMS),A,27.6
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,15.4
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,17.7
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.1
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.46
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.37
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.09
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.23
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-1.2
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,-0.43
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,N Current (RMS),A,17.6
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,9.0
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.3
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.6
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.12
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.59
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.25
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,-2.84
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.42
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,-1.12
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,N Current (RMS),A,19.1
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,18.4
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.2
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,12.3
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,transformer,,Temperature,C,29.7
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.41
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.73
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-6.59
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L2 Active Power,kW,-9.97
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L1 Active Power,kW,25.09
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,N Current (RMS),A,76.5
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.9
112826,Mercia Drive P,2023-06-02T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.4
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-11.02
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,8.43
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,0.15
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,L3 Active Power,kW,-4.99
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,L2 Active Power,kW,-5.61
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,L1 Active Power,kW,27.14
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,N Current (RMS),A,61.2
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,L3 Current (RMS),A,50.4
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,L2 Current (RMS),A,42.8
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,32.0,L1 Current (RMS),A,111.9
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.54
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,3.06
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.07
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.28
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.57
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.75
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,N Current (RMS),A,32.1
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,16.4
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,21.1
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,28.2
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.85
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.17
112826,Mercia Drive P,2023-06-02T09:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.92
