Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931245,BLACKHORSE RD EXHAL,2024-02-27T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,177.2
931245,BLACKHORSE RD EXHAL,2024-02-27T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.3
931245,BLACKHORSE RD EXHAL,2024-02-27T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.21
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.77
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.87
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,26.67
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.89
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,N Current (RMS),A,40.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,113.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,60.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.73
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.76
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.01
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.57
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,N Current (RMS),A,27.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,transformer,,Temperature,C,17.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.85
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L3 Active Power,kW,35.43
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L2 Active Power,kW,18.72
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L1 Active Power,kW,21.46
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,N Current (RMS),A,55.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,150.4
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
931245,BLACKHORSE RD EXHAL,2024-02-27T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.88
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.1
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.34
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,21.33
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.37
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.69
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,N Current (RMS),A,31.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,93.3
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,66.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,44.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.42
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.25
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.07
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.18
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,N Current (RMS),A,25.2
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.3
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.1
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,53.2
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,transformer,,Temperature,C,17.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.9
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.87
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L3 Active Power,kW,29.58
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L2 Active Power,kW,21.44
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L1 Active Power,kW,21.87
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,N Current (RMS),A,44.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.9
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.5
931245,BLACKHORSE RD EXHAL,2024-02-27T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.4
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.3
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.05
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.43
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,18.27
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.84
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.32
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,N Current (RMS),A,25.2
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,80.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,60.5
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,46.8
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.06
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.65
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.49
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.25
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,N Current (RMS),A,39.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,67.1
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,transformer,,Temperature,C,17.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.07
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.5
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L3 Active Power,kW,25.92
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L2 Active Power,kW,17.34
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L1 Active Power,kW,25.57
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,N Current (RMS),A,49.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.3
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
931245,BLACKHORSE RD EXHAL,2024-02-27T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.12
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.79
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,19.99
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.58
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.59
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,N Current (RMS),A,27.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,87.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,64.5
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.3
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.2
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.16
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.37
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.03
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.59
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,N Current (RMS),A,27.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.2
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,50.4
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,transformer,,Temperature,C,17.7
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.15
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.92
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.53
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.8
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L3 Active Power,kW,29.37
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L2 Active Power,kW,18.61
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L1 Active Power,kW,22.18
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,N Current (RMS),A,44.0
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,126.6
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
931245,BLACKHORSE RD EXHAL,2024-02-27T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.08
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.35
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.96
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.1
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.9
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.16
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,N Current (RMS),A,30.1
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,92.3
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,57.2
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.6
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.03
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.48
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.67
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.82
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,N Current (RMS),A,31.8
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.7
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.2
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,60.0
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,transformer,,Temperature,C,17.7
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L3 Active Power,kW,28.58
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L2 Active Power,kW,16.57
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L1 Active Power,kW,24.97
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,N Current (RMS),A,49.4
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.6
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
931245,BLACKHORSE RD EXHAL,2024-02-27T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.2
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.76
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.94
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.64
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,24.52
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.28
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.27
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,N Current (RMS),A,31.3
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,105.5
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,61.8
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,58.9
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.9
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.33
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.79
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.97
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,N Current (RMS),A,39.0
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.0
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,65.0
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,transformer,,Temperature,C,17.6
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.61
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.85
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L3 Active Power,kW,33.85
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L2 Active Power,kW,17.07
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L1 Active Power,kW,28.24
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,N Current (RMS),A,57.8
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.8
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
931245,BLACKHORSE RD EXHAL,2024-02-27T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.4
931245,BLACKHORSE RD EXHAL,2024-02-27T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.2
931245,BLACKHORSE RD EXHAL,2024-02-27T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.38
931245,BLACKHORSE RD EXHAL,2024-02-27T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.57
931245,BLACKHORSE RD EXHAL,2024-02-27T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,23.77
931245,BLACKHORSE RD EXHAL,2024-02-27T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.44
931245,BLACKHORSE RD EXHAL,2024-02-27T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.32
931245,BLACKHORSE RD EXHAL,2024-02-27T13:30:00.000+00:00,feeder,2,N Current (RMS),A,31.8
