Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-26 03:30:00,0.7945499023,0.2317437215,0.8276561483,0.0,0.0,0.0,0.7945499023,0.2317437215,0.8276561483,1.0519490029,0.3068184592,1.0957802114,0.0,0.0,0.0,1.0519490029,0.3068184592,1.0957802114
2019-08-26 04:00:00,0.7028894410000001,0.2050094203,0.7321765011,0.0,0.0,0.0,0.7028894410000001,0.2050094203,0.7321765011,1.0251501586,0.2990021296,1.0678647485,0.0,0.0,0.0,1.0251501586,0.2990021296,1.0678647485
2019-08-26 04:30:00,0.7393494708,0.2156435957,0.7701556988,0.0,0.0,0.0,0.7393494708,0.2156435957,0.7701556988,1.0251501586,0.2990021296,1.0678647485,0.0,0.0,0.0,1.0251501586,0.2990021296,1.0678647485
2019-08-26 05:00:00,0.7837706712,0.2285997791,0.8164277825,0.0,0.0,0.0,0.7837706712,0.2285997791,0.8164277825,0.9586194543000001,0.2795973408,0.9985619316000001,0.0,0.0,0.0,0.9586194543000001,0.2795973408,0.9985619316000001
2019-08-26 05:30:00,0.7823859174000001,0.2281958926,0.8149853306,0.0,0.0,0.0,0.7823859174000001,0.2281958926,0.8149853306,0.9877827559000001,0.2881033038,1.0289403707,0.0,0.0,0.0,0.9877827559000001,0.2881033038,1.0289403707
2019-08-26 06:00:00,0.7614514922000001,0.2220900186,0.7931786377000001,0.0,0.0,0.0,0.7614514922000001,0.2220900186,0.7931786377000001,1.0115088035,0.295023401,1.0536550037,0.0,0.0,0.0,1.0115088035,0.295023401,1.0536550037
2019-08-26 06:30:00,0.7903791794,0.23052726070000001,0.8233116452,0.0,0.0,0.0,0.7903791794,0.23052726070000001,0.8233116452,1.0376614959,0.3026512696,1.0808973916,0.0,0.0,0.0,1.0376614959,0.3026512696,1.0808973916
2019-08-26 07:00:00,0.8517156439,0.2484170628,0.8872037957000001,0.0009600000000000001,0.00028000000000000003,0.001,0.8507556439,0.2481370628,0.8862037957000001,1.0822803995,0.3156651165,1.1273754162,0.0,0.0,0.0,1.0822803995,0.3156651165,1.1273754162
2019-08-26 07:30:00,0.9320428538000001,0.2718458324,0.9708779727,0.03168,0.00924,0.033,0.9003628538,0.2626058324,0.9378779727000001,1.237639371,0.3609781499,1.2892076781,0.0,0.0,0.0,1.237639371,0.3609781499,1.2892076781
2019-08-26 08:00:00,0.9647067896,0.2813728136,1.0049029058,0.047040000000000005,0.013720000000000001,0.049,0.9176667896,0.2676528136,0.9559029058,1.3836203266,0.4035559286,1.4412711735000001,0.0,0.0,0.0,1.3836203266,0.4035559286,1.4412711735000001
2019-08-26 08:30:00,1.0705155113,0.3122336908,1.1151203242,0.06912,0.02016,0.07200000000000001,1.0013955113,0.2920736908,1.0431203242,1.4652653500000001,0.4273690604,1.5263180729,0.0009600000000000001,0.00028000000000000003,0.001,1.46430535,0.4270890604,1.5253180729
2019-08-26 09:00:00,1.1093547285,0.3235617958,1.1555778422,0.1008,0.029400000000000003,0.105,1.0085547285,0.2941617958,1.0505778422,1.5577549523,0.45434519440000004,1.6226614086,0.0038400000000000005,0.0011200000000000001,0.004,1.5539149523,0.45322519440000003,1.6186614086
2019-08-26 09:30:00,1.0349714468,0.301866672,1.0780952571,0.13152,0.038360000000000005,0.137,0.9034514468,0.263506672,0.9410952571000001,1.6862782495,0.4918311561,1.7565398433000001,0.0048000000000000004,0.0014,0.005,1.6814782495,0.49043115610000004,1.7515398433
2019-08-26 10:00:00,1.1185318261,0.3262384493,1.1651373189,0.15936,0.04648,0.166,0.9591718261000001,0.2797584493,0.9991373189,1.6522116100000002,0.4818950529,1.7210537604,0.00672,0.0019600000000000004,0.007,1.64549161,0.4799350529,1.7140537604000001
2019-08-26 10:30:00,1.0579900959,0.3085804446,1.1020730165,0.18816000000000002,0.054880000000000005,0.196,0.8698300959,0.2537004446,0.9060730165,1.6778547474,0.48937430130000004,1.7477653619,0.007680000000000001,0.0022400000000000002,0.008,1.6701747474,0.4871343013,1.7397653619
2019-08-26 11:00:00,1.0213825902,0.2979032555,1.0639401981,0.21312,0.06216000000000001,0.222,0.8082625902,0.2357432555,0.8419401981,1.6579758487,0.4835762892,1.7270581757999999,0.009600000000000001,0.0028,0.01,1.6483758487,0.48077628920000004,1.7170581758
2019-08-26 11:30:00,1.0171135221,0.2966581106,1.0594932522,0.22944,0.06692000000000001,0.23900000000000002,0.7876735221000001,0.22973811060000002,0.8204932522,1.6036222672,0.4677231613,1.6704398616,0.01344,0.003920000000000001,0.014,1.5901822671999999,0.46380316130000004,1.6564398616
2019-08-26 12:00:00,1.0699188259,0.3120596576,1.114498777,0.24576000000000003,0.07168000000000001,0.256,0.8241588259,0.24037965760000002,0.8584987770000001,1.5707251383,0.4581281653,1.6361720191,0.02016,0.005880000000000001,0.021,1.5505651383,0.4522481653,1.6151720191
2019-08-26 12:30:00,0.9855419668000001,0.28744974030000003,1.0266062154,0.26688,0.07784,0.278,0.7186619668,0.2096097403,0.7486062154,1.6326340940000001,0.4761849441,1.7006605146,0.021120000000000003,0.0061600000000000005,0.022,1.611514094,0.4700249441,1.6786605146
2019-08-26 13:00:00,1.0323206453,0.3010935215,1.0753340055,0.27648,0.08064,0.28800000000000003,0.7558406453000001,0.2204535215,0.7873340055,1.6052706533999999,0.46820394060000003,1.6721569306,0.014400000000000001,0.004200000000000001,0.015,1.5908706534000001,0.4640039406,1.6571569306
2019-08-26 13:30:00,1.0071134885,0.2937414342,1.0490765506,0.28128000000000003,0.08204,0.293,0.7258334885000001,0.2117014342,0.7560765506,1.5546448358,0.4534380771,1.619421704,0.024,0.007,0.025,1.5306448358,0.4464380771,1.5944217040000002
2019-08-26 14:00:00,0.9621411585,0.2806245046,1.0022303735,0.27072,0.07896,0.28200000000000003,0.6914211585000001,0.20166450460000002,0.7202303735000001,1.5353623732,0.4478140255,1.5993358055,0.027840000000000004,0.00812,0.029,1.5075223732,0.43969402550000003,1.5703358055
2019-08-26 14:30:00,0.959117152,0.2797425027,0.9990803667,0.24480000000000002,0.0714,0.255,0.714317152,0.20834250270000002,0.7440803667,1.4823730080000002,0.43235879400000005,1.54413855,0.02688,0.007840000000000001,0.028,1.455493008,0.42451879400000003,1.51613855
2019-08-26 15:00:00,1.0007962786,0.2918989146,1.0424961236,0.24096,0.07028000000000001,0.251,0.7598362786,0.2216189146,0.7914961236,1.365870944,0.3983790253,1.4227822333,0.019200000000000002,0.0056,0.02,1.346670944,0.39277902530000003,1.4027822333
2019-08-26 15:30:00,0.9853109841000001,0.28738237040000003,1.0263656084,0.21504,0.06272000000000001,0.224,0.7702709841000001,0.2246623704,0.8023656084,1.370670944,0.39977902530000003,1.4277822333,0.024,0.007,0.025,1.346670944,0.39277902530000003,1.4027822333
2019-08-26 16:00:00,0.9833169001000001,0.28680076250000003,1.0242884376,0.1968,0.0574,0.20500000000000002,0.7865169001000001,0.22940076250000002,0.8192884376,1.3605959781,0.3968404936,1.4172874772,0.02304,0.00672,0.024,1.3375559781,0.3901204936,1.3932874772
2019-08-26 16:30:00,0.9936972223,0.2898283565,1.0351012732,0.17376000000000003,0.05068,0.181,0.8199372223,0.23914835650000002,0.8541012732000001,1.4634937597,0.42685234660000004,1.5244726664,0.015360000000000002,0.0044800000000000005,0.016,1.4481337597000001,0.4223723466,1.5084726663999999
2019-08-26 17:00:00,1.053097131,0.3071533299,1.0969761781,0.14880000000000002,0.0434,0.155,0.9042971310000001,0.2637533299,0.9419761781,1.5625584468,0.4557462136,1.6276650487,0.014400000000000001,0.004200000000000001,0.015,1.5481584468,0.4515462136,1.6126650487
2019-08-26 17:30:00,1.116014876,0.3255043388,1.1625154958,0.12288000000000002,0.035840000000000004,0.128,0.993134876,0.28966433880000003,1.0345154958,1.5669878956,0.4570381362,1.6322790579,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5545078956,0.4533981362,1.6192790579
2019-08-26 18:00:00,1.1763634761,0.3431060139,1.2253786209,0.09504000000000001,0.02772,0.099,1.0813234761,0.3153860139,1.1263786209,1.495598413,0.43621620380000004,1.5579150135000002,0.00864,0.00252,0.009000000000000001,1.486958413,0.4336962038,1.5489150135
2019-08-26 18:30:00,1.1398803995,0.3324651165,1.1873754162,0.057600000000000005,0.016800000000000002,0.06,1.0822803995,0.3156651165,1.1273754162,1.6267719111,0.4744751407,1.694554074,0.00288,0.00084,0.003,1.6238919110999999,0.4736351407,1.691554074
2019-08-26 19:00:00,1.2782220049,0.37281475140000003,1.3314812551,0.039360000000000006,0.01148,0.041,1.2388620049,0.3613347514,1.2904812551,1.655774671,0.482934279,1.7247652823,0.0,0.0,0.0,1.655774671,0.482934279,1.7247652823
2019-08-26 19:30:00,1.3022480062000001,0.3798223351,1.3565083398,0.018240000000000003,0.00532,0.019,1.2840080062,0.37450233510000003,1.3375083398,1.6714111823,0.4874949282,1.7410533148,0.0,0.0,0.0,1.6714111823,0.4874949282,1.7410533148
2019-08-26 20:00:00,1.3326924629999999,0.38870196840000004,1.3882213156,0.0009600000000000001,0.00028000000000000003,0.001,1.331732463,0.38842196840000004,1.3872213156,1.6349182297,0.4768511503,1.7030398226,0.0,0.0,0.0,1.6349182297,0.4768511503,1.7030398226
2019-08-26 20:30:00,1.3234754858,0.38601368340000003,1.3786202977,0.0,0.0,0.0,1.3234754858,0.38601368340000003,1.3786202977,1.6337012492,0.4764961977,1.7017721346,0.0,0.0,0.0,1.6337012492,0.4764961977,1.7017721346
2019-08-26 21:00:00,1.2762560119,0.3722413368,1.3294333457,0.0,0.0,0.0,1.2762560119,0.3722413368,1.3294333457,1.6455448186,0.47995057210000003,1.7141091861,0.0,0.0,0.0,1.6455448186,0.47995057210000003,1.7141091861
2019-08-26 21:30:00,1.2741003984,0.3716126162,1.327187915,0.0,0.0,0.0,1.2741003984,0.3716126162,1.327187915,1.604911073,0.46809906290000003,1.6717823677,0.0,0.0,0.0,1.604911073,0.46809906290000003,1.6717823677
2019-08-26 22:00:00,1.1482655493,0.3349107852,1.1961099472,0.0,0.0,0.0,1.1482655493,0.3349107852,1.1961099472,1.5041153600000001,0.43870031330000003,1.5667868334000001,0.0,0.0,0.0,1.5041153600000001,0.43870031330000003,1.5667868334000001
2019-08-26 22:30:00,1.0454575536,0.30492511980000003,1.089018285,0.0,0.0,0.0,1.0454575536,0.30492511980000003,1.089018285,1.4024119416,0.4090368163,1.4608457725,0.0,0.0,0.0,1.4024119416,0.4090368163,1.4608457725
2019-08-26 23:00:00,0.9497721942,0.27701689,0.9893460356,0.0,0.0,0.0,0.9497721942,0.27701689,0.9893460356,1.3090951963,0.38181943230000004,1.3636408295,0.0,0.0,0.0,1.3090951963,0.38181943230000004,1.3636408295
2019-08-26 23:30:00,0.8102605731,0.23632600050000002,0.8440214303,0.0,0.0,0.0,0.8102605731,0.23632600050000002,0.8440214303,1.2106710905,0.3531124014,1.2611157193,0.0,0.0,0.0,1.2106710905,0.3531124014,1.2611157193
2019-08-27 00:00:00,0.7774804169,0.2267651216,0.8098754343,0.0,0.0,0.0,0.7774804169,0.2267651216,0.8098754343,1.0998658421,0.3207942039,1.1456935855000001,0.0,0.0,0.0,1.0998658421,0.3207942039,1.1456935855000001
2019-08-27 00:30:00,0.7927735665000001,0.2312256235,0.8258057984,0.0,0.0,0.0,0.7927735665000001,0.2312256235,0.8258057984,0.9649256712000001,0.2814366541,1.0051309075,0.0,0.0,0.0,0.9649256712000001,0.2814366541,1.0051309075
2019-08-27 01:00:00,0.7459353654,0.2175644816,0.7770160056000001,0.0,0.0,0.0,0.7459353654,0.2175644816,0.7770160056000001,0.9432288665,0.2751084194,0.9825300693000001,0.0,0.0,0.0,0.9432288665,0.2751084194,0.9825300693000001
2019-08-27 01:30:00,0.7459353654,0.2175644816,0.7770160056000001,0.0,0.0,0.0,0.7459353654,0.2175644816,0.7770160056000001,1.0079913825,0.2939974865,1.0499910234,0.0,0.0,0.0,1.0079913825,0.2939974865,1.0499910234
2019-08-27 02:00:00,0.7459353654,0.2175644816,0.7770160056000001,0.0,0.0,0.0,0.7459353654,0.2175644816,0.7770160056000001,1.1201615978,0.3267137993,1.1668349977,0.0,0.0,0.0,1.1201615978,0.3267137993,1.1668349977
2019-08-27 02:30:00,0.7800643596,0.22751877150000002,0.8125670412,0.0,0.0,0.0,0.7800643596,0.22751877150000002,0.8125670412,1.072516455,0.3128172994,1.1172046406,0.0,0.0,0.0,1.072516455,0.3128172994,1.1172046406
2019-08-27 03:00:00,0.7800643596,0.22751877150000002,0.8125670412,0.0,0.0,0.0,0.7800643596,0.22751877150000002,0.8125670412,1.0350502838,0.3018896661,1.078177379,0.0,0.0,0.0,1.0350502838,0.3018896661,1.078177379
2019-08-27 03:30:00,0.7627399717000001,0.22246582510000001,0.7945208039,0.0,0.0,0.0,0.7627399717000001,0.22246582510000001,0.7945208039,1.0586682515,0.30877824,1.1027794287,0.0,0.0,0.0,1.0586682515,0.30877824,1.1027794287
2019-08-27 04:00:00,0.718161806,0.2094638601,0.7480852146,0.0,0.0,0.0,0.718161806,0.2094638601,0.7480852146,1.0389544649,0.3030283856,1.0822442343,0.0,0.0,0.0,1.0389544649,0.3030283856,1.0822442343
2019-08-27 04:30:00,0.7175296213,0.2092794729,0.7474266888000001,0.0,0.0,0.0,0.7175296213,0.2092794729,0.7474266888000001,0.95812079,0.2794518971,0.9980424895000001,0.0,0.0,0.0,0.95812079,0.2794518971,0.9980424895000001
2019-08-27 05:00:00,0.7720291958000001,0.2251751821,0.8041970789,0.0,0.0,0.0,0.7720291958000001,0.2251751821,0.8041970789,0.9332482632,0.27219741010000004,0.9721336075,0.0,0.0,0.0,0.9332482632,0.27219741010000004,0.9721336075
2019-08-27 05:30:00,0.7686221825,0.2241814699,0.8006481068,0.0,0.0,0.0,0.7686221825,0.2241814699,0.8006481068,0.9943314044,0.2900133263,1.0357618796,0.0,0.0,0.0,0.9943314044,0.2900133263,1.0357618796
2019-08-27 06:00:00,0.7963207511,0.2322602191,0.8295007824,0.0,0.0,0.0,0.7963207511,0.2322602191,0.8295007824,1.0156008775,0.2962169226,1.0579175807,0.0,0.0,0.0,1.0156008775,0.2962169226,1.0579175807
2019-08-27 06:30:00,0.8417707065000001,0.2455164561,0.8768444859000001,0.0,0.0,0.0,0.8417707065000001,0.2455164561,0.8768444859000001,1.0678028381,0.3114424944,1.112294623,0.0,0.0,0.0,1.0678028381,0.3114424944,1.112294623
2019-08-27 07:00:00,0.8781776113,0.25613513660000004,0.9147683451,0.0009600000000000001,0.00028000000000000003,0.001,0.8772176113,0.25585513660000003,0.9137683451,1.1587526320000001,0.3379695177,1.2070339916,0.0,0.0,0.0,1.1587526320000001,0.3379695177,1.2070339916
2019-08-27 07:30:00,0.9503953191000001,0.2771986347,0.9899951240000001,0.0048000000000000004,0.0014,0.005,0.9455953191,0.2757986347,0.9849951240000001,1.3152128552,0.3836037494,1.3700133908,0.0,0.0,0.0,1.3152128552,0.3836037494,1.3700133908
2019-08-27 08:00:00,1.187599763,0.3463832642,1.2370830864,0.010560000000000002,0.0030800000000000003,0.011,1.177039763,0.3433032642,1.2260830864,1.4969035993,0.4365968831,1.5592745826,0.0,0.0,0.0,1.4969035993,0.4365968831,1.5592745826
2019-08-27 08:30:00,1.3113459309,0.3824758965,1.3659853446999999,0.02304,0.00672,0.024,1.2883059309,0.3757558965,1.3419853447,1.5514426650000002,0.4525041106,1.6160861093999999,0.0009600000000000001,0.00028000000000000003,0.001,1.550482665,0.4522241106,1.6150861094
2019-08-27 09:00:00,1.3378328452,0.3902012465,1.3935758804,0.03456,0.01008,0.036000000000000004,1.3032728452,0.3801212465,1.3575758804,1.6128107238,0.47040312780000004,1.6800111706,0.00576,0.00168,0.006,1.6070507238,0.46872312780000003,1.6740111706
2019-08-27 09:30:00,1.1980278415,0.3494247871,1.2479456682,0.062400000000000004,0.0182,0.065,1.1356278415,0.33122478710000003,1.1829456682,1.7208781417,0.5019227913000001,1.7925813976,0.00864,0.00252,0.009000000000000001,1.7122381416999999,0.49940279130000004,1.7835813976
2019-08-27 10:00:00,1.3482390445,0.39323638800000005,1.4044156713,0.05664,0.01652,0.059000000000000004,1.2915990445,0.376716388,1.3454156713,1.6938432668,0.4940376195,1.7644200695999999,0.007680000000000001,0.0022400000000000002,0.008,1.6861632668,0.4917976195,1.7564200696
2019-08-27 10:30:00,1.381461836,0.4029263688,1.4390227458,0.07008,0.020440000000000003,0.073,1.311381836,0.38248636880000003,1.3660227458,1.6704712253,0.48722077410000003,1.7400741930999999,0.01344,0.003920000000000001,0.014,1.6570312253,0.4833007741,1.7260741931
2019-08-27 11:00:00,1.6144260568000002,0.47087426660000004,1.6816938092,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.5309060568000001,0.44651426660000004,1.5946938092,1.6439464898,0.4794843928,1.7124442602,0.01632,0.00476,0.017,1.6276264898,0.4747243928,1.6954442602
2019-08-27 11:30:00,1.6404128094,0.4784537361,1.7087633431,0.09312000000000001,0.027160000000000004,0.097,1.5472928094,0.4512937361,1.6117633431,1.6463624946,0.4801890609,1.7149609317999999,0.02016,0.005880000000000001,0.021,1.6262024946,0.4743090609,1.6939609318
2019-08-27 12:00:00,1.6319524729000001,0.4759861379,1.6999504926,0.08736000000000001,0.025480000000000003,0.091,1.5445924729,0.4505061379,1.6089504926,1.6978803076,0.4952150897,1.7686253204,0.01728,0.00504,0.018000000000000002,1.6806003076,0.4901750897,1.7506253204000002
2019-08-27 12:30:00,1.3221489745000001,0.3856267842,1.3772385151,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.2242289745,0.3570667842,1.2752385151,1.714772541,0.5001419911,1.7862213969,0.015360000000000002,0.0044800000000000005,0.016,1.699412541,0.49566199110000003,1.7702213969
2019-08-27 13:00:00,1.2970036657000001,0.3782927358,1.3510454851,0.08736000000000001,0.025480000000000003,0.091,1.2096436657,0.3528127358,1.2600454851,1.7210658736000002,0.5019775465,1.7927769517,0.02016,0.005880000000000001,0.021,1.7009058736,0.49609754650000004,1.7717769517000002
2019-08-27 13:30:00,1.3157734041,0.3837672429,1.3705972959000001,0.06336,0.01848,0.066,1.2524134041,0.36528724290000003,1.3045972959,1.7382019498,0.5069755687,1.810627031,0.01344,0.003920000000000001,0.014,1.7247619498,0.5030555687,1.796627031
2019-08-27 14:00:00,1.2651473259000001,0.36900130340000004,1.3178617978,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.2161873259,0.3547213034,1.2668617978,1.6611583927,0.48450453120000003,1.7303733257,0.019200000000000002,0.0056,0.02,1.6419583926999999,0.47890453120000004,1.7103733257
2019-08-27 14:30:00,1.4431948466,0.42093183030000003,1.5033279652,0.019200000000000002,0.0056,0.02,1.4239948466,0.41533183030000004,1.4833279652,1.6642643540000002,0.4854104366,1.7336087021000002,0.00288,0.00084,0.003,1.661384354,0.48457043660000004,1.7306087021
2019-08-27 15:00:00,1.4981365522,0.4369564944,1.5605589085,0.021120000000000003,0.0061600000000000005,0.022,1.4770165522,0.4307964944,1.5385589085,1.6618392884,0.4847031258,1.7310825921,0.0019200000000000003,0.0005600000000000001,0.002,1.6599192884,0.4841431258,1.7290825921000001
2019-08-27 15:30:00,1.4127197885,0.4120432717,1.4715831131,0.02304,0.00672,0.024,1.3896797885,0.4053232717,1.4475831131,1.652001685,0.48183382480000003,1.7208350886,0.00576,0.00168,0.006,1.6462416850000001,0.4801538248,1.7148350886000001
2019-08-27 16:00:00,1.3812475869,0.4028638795,1.4387995696,0.06720000000000001,0.0196,0.07,1.3140475869000001,0.3832638795,1.3687995696,1.7268743321,0.5036716802,1.7988274293000002,0.0019200000000000003,0.0005600000000000001,0.002,1.7249543321,0.5031116802,1.7968274293
2019-08-27 16:30:00,1.2686405658,0.370020165,1.3215005894,0.07488,0.021840000000000002,0.078,1.1937605658,0.34818016500000004,1.2435005894,1.7201486049999999,0.5017100098,1.7918214635,0.015360000000000002,0.0044800000000000005,0.016,1.704788605,0.49723000980000004,1.7758214635
2019-08-27 17:00:00,1.1507434404999999,0.3356335035,1.1986910838,0.07104,0.020720000000000002,0.074,1.0797034405,0.3149135035,1.1246910838,1.7423086534,0.5081733572,1.8149048473,0.007680000000000001,0.0022400000000000002,0.008,1.7346286534000002,0.5059333572,1.8069048473
2019-08-27 17:30:00,1.157484226,0.3375995659,1.2057127354000001,0.07968,0.02324,0.083,1.077804226,0.3143595659,1.1227127354,1.7177157226,0.5010004191,1.7892872111,0.010560000000000002,0.0030800000000000003,0.011,1.7071557226,0.4979204191,1.7782872110999999
2019-08-27 18:00:00,1.099929055,0.3208126411,1.1457594323,0.05952,0.01736,0.062,1.040409055,0.30345264110000003,1.0837594323,1.7346954994,0.505952854,1.8069744786,0.00576,0.00168,0.006,1.7289354994,0.504272854,1.8009744786000002
2019-08-27 18:30:00,1.180271195,0.3442457652,1.2294491614,0.015360000000000002,0.0044800000000000005,0.016,1.164911195,0.3397657652,1.2134491614,1.7283775578,0.5041101210000001,1.8003932894,0.0009600000000000001,0.00028000000000000003,0.001,1.7274175578,0.503830121,1.7993932894
2019-08-27 19:00:00,1.2461466803,0.3634594484,1.2980694586000001,0.0048000000000000004,0.0014,0.005,1.2413466803,0.36205944840000004,1.2930694586,1.7274175578,0.503830121,1.7993932894,0.0,0.0,0.0,1.7274175578,0.503830121,1.7993932894
2019-08-27 19:30:00,1.2594912302,0.3673516088,1.3119700314,0.00288,0.00084,0.003,1.2566112301999999,0.3665116088,1.3089700314,1.7258996162,0.5033873881,1.7978121002,0.0,0.0,0.0,1.7258996162,0.5033873881,1.7978121002
2019-08-27 20:00:00,1.2285783624,0.3583353557,1.2797691275,0.0009600000000000001,0.00028000000000000003,0.001,1.2276183623999999,0.3580553557,1.2787691275,1.6298226748,0.4753649468,1.6977319529,0.0,0.0,0.0,1.6298226748,0.4753649468,1.6977319529
2019-08-27 20:30:00,1.2771421013,0.3724997796,1.3303563556,0.0,0.0,0.0,1.2771421013,0.3724997796,1.3303563556,1.7205573064,0.5018292144000001,1.7922471942,0.0,0.0,0.0,1.7205573064,0.5018292144000001,1.7922471942
2019-08-27 21:00:00,1.2428365211,0.3624939853,1.2946213761,0.0,0.0,0.0,1.2428365211,0.3624939853,1.2946213761,1.7096457189,0.498646668,1.7808809571,0.0,0.0,0.0,1.7096457189,0.498646668,1.7808809571
2019-08-27 21:30:00,1.1865434842,0.3460751829,1.235982796,0.0,0.0,0.0,1.1865434842,0.3460751829,1.235982796,1.6021694998,0.4672994374,1.6689265623,0.0,0.0,0.0,1.6021694998,0.4672994374,1.6689265623
2019-08-27 22:00:00,1.0683535471,0.3116031179,1.1128682782000001,0.0,0.0,0.0,1.0683535471,0.3116031179,1.1128682782000001,1.4913306635,0.4349714435,1.5534694411,0.0,0.0,0.0,1.4913306635,0.4349714435,1.5534694411
2019-08-27 22:30:00,0.980110907,0.2858656812,1.0209488615,0.0,0.0,0.0,0.980110907,0.2858656812,1.0209488615,1.4096920421,0.411160179,1.4684292106,0.0,0.0,0.0,1.4096920421,0.411160179,1.4684292106
2019-08-27 23:00:00,0.9367789865,0.27322720440000003,0.9758114442,0.0,0.0,0.0,0.9367789865,0.27322720440000003,0.9758114442,1.2924452275,0.3769631913,1.346297112,0.0,0.0,0.0,1.2924452275,0.3769631913,1.346297112
2019-08-27 23:30:00,0.8323662526000001,0.2427734903,0.8670481798,0.0,0.0,0.0,0.8323662526000001,0.2427734903,0.8670481798,1.1824480847,0.3448806914,1.2317167549,0.0,0.0,0.0,1.1824480847,0.3448806914,1.2317167549
2019-08-28 00:00:00,0.780752247,0.22771940540000002,0.8132835907,0.0,0.0,0.0,0.780752247,0.22771940540000002,0.8132835907,1.1024556045,0.3215495513,1.1483912546,0.0,0.0,0.0,1.1024556045,0.3215495513,1.1483912546
2019-08-28 00:30:00,0.7828159094,0.22832130690000002,0.8154332389000001,0.0,0.0,0.0,0.7828159094,0.22832130690000002,0.8154332389000001,0.9573043705000001,0.27921377470000003,0.9971920526,0.0,0.0,0.0,0.9573043705000001,0.27921377470000003,0.9971920526
2019-08-28 01:00:00,0.7090932313,0.2068188591,0.7386387827,0.0,0.0,0.0,0.7090932313,0.2068188591,0.7386387827,0.9288505724,0.2709147503,0.9675526796,0.0,0.0,0.0,0.9288505724,0.2709147503,0.9675526796
2019-08-28 01:30:00,0.7059913362,0.2059141397,0.7354076419000001,0.0,0.0,0.0,0.7059913362,0.2059141397,0.7354076419000001,1.0189400497,0.2971908478,1.0613958851,0.0,0.0,0.0,1.0189400497,0.2971908478,1.0613958851
2019-08-28 02:00:00,0.7775592322,0.22678810940000002,0.8099575335,0.0,0.0,0.0,0.7775592322,0.22678810940000002,0.8099575335,1.1108652238,0.3240023569,1.1571512748,0.0,0.0,0.0,1.1108652238,0.3240023569,1.1571512748
2019-08-28 02:30:00,0.7634113978,0.22266165770000002,0.7952202060000001,0.0,0.0,0.0,0.7634113978,0.22266165770000002,0.7952202060000001,1.0533360846,0.3072230247,1.0972250881,0.0,0.0,0.0,1.0533360846,0.3072230247,1.0972250881
2019-08-28 03:00:00,0.7647542498000001,0.22305332290000002,0.7966190102,0.0,0.0,0.0,0.7647542498000001,0.22305332290000002,0.7966190102,1.0219228906,0.29806084310000003,1.0645030111,0.0,0.0,0.0,1.0219228906,0.29806084310000003,1.0645030111
2019-08-28 03:30:00,0.7073335232,0.20630561090000002,0.7368057533,0.0,0.0,0.0,0.7073335232,0.20630561090000002,0.7368057533,1.0237110322,0.2985823844,1.0663656585,0.0,0.0,0.0,1.0237110322,0.2985823844,1.0663656585
2019-08-28 04:00:00,0.7234096705,0.2109944872,0.7535517401,0.0,0.0,0.0,0.7234096705,0.2109944872,0.7535517401,0.9745911798,0.28425576080000003,1.0151991456,0.0,0.0,0.0,0.9745911798,0.28425576080000003,1.0151991456
2019-08-28 04:30:00,0.7620013698,0.2222503995,0.7937514269,0.0,0.0,0.0,0.7620013698,0.2222503995,0.7937514269,0.9208139121000001,0.2685707244,0.9591811584000001,0.0,0.0,0.0,0.9208139121000001,0.2685707244,0.9591811584000001
2019-08-28 05:00:00,0.7744900936,0.225892944,0.8067605141,0.0,0.0,0.0,0.7744900936,0.225892944,0.8067605141,0.9331674527,0.27217384040000003,0.9720494299,0.0,0.0,0.0,0.9331674527,0.27217384040000003,0.9720494299
2019-08-28 05:30:00,0.7481781079000001,0.21821861480000002,0.7793521957,0.0,0.0,0.0,0.7481781079000001,0.21821861480000002,0.7793521957,0.9827641871,0.2866395546,1.0237126949,0.0,0.0,0.0,0.9827641871,0.2866395546,1.0237126949
2019-08-28 06:00:00,0.7300126916,0.2129203684,0.7604298871,0.0,0.0,0.0,0.7300126916,0.2129203684,0.7604298871,0.9784310117,0.2853757118,1.0191989705,0.0,0.0,0.0,0.9784310117,0.2853757118,1.0191989705
2019-08-28 06:30:00,0.8667957091,0.2528154152,0.902912197,0.0,0.0,0.0,0.8667957091,0.2528154152,0.902912197,1.074171575,0.3133000427,1.118928724,0.0,0.0,0.0,1.074171575,0.3133000427,1.118928724
2019-08-28 07:00:00,0.8889051303000001,0.2592639963,0.9259428441,0.0009600000000000001,0.00028000000000000003,0.001,0.8879451303,0.2589839963,0.9249428441,1.2039277317,0.3511455884,1.2540913872,0.0,0.0,0.0,1.2039277317,0.3511455884,1.2540913872
