dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,16446.0,,16446.0,40,592.0,2024-03-13 01:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,17564.0,,17564.0,40,382.0,2024-03-13 01:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,17666.0,,17666.0,40,498.0,2024-03-13 02:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,15958.0,,15958.0,40,500.0,2024-03-13 02:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,13728.0,,13728.0,40,594.0,2024-03-13 03:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,13611.0,,13611.0,40,308.0,2024-03-13 03:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,13608.0,,13608.0,40,614.0,2024-03-13 04:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,12766.0,,12766.0,40,526.0,2024-03-13 04:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,9514.0,,9514.0,40,545.0,2024-03-13 05:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,9501.0,,9501.0,40,547.0,2024-03-13 05:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,10658.0,,10658.0,40,547.0,2024-03-13 06:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,12610.0,,12610.0,40,496.0,2024-03-13 06:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,15696.0,,15696.0,40,541.0,2024-03-13 07:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,23075.0,,23075.0,40,650.0,2024-03-13 07:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,21452.0,,21452.0,40,746.0,2024-03-13 08:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,24594.0,,24594.0,40,489.0,2024-03-13 08:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,24322.0,,24322.0,40,951.0,2024-03-13 09:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,26314.0,,26314.0,40,752.0,2024-03-13 09:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,20933.0,,20933.0,40,1133.0,2024-03-13 10:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,18609.0,,18609.0,40,427.0,2024-03-13 10:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,19291.0,,19291.0,40,654.0,2024-03-13 11:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,20266.0,,20266.0,40,506.0,2024-03-13 11:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,17193.0,,17193.0,40,708.0,2024-03-13 12:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,25600.0,,25600.0,40,675.0,2024-03-13 12:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,25820.0,,25820.0,40,686.0,2024-03-13 13:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,24729.0,,24729.0,40,753.0,2024-03-13 13:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,21985.0,,21985.0,40,756.0,2024-03-13 14:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,23262.0,,23262.0,40,843.0,2024-03-13 14:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,24037.0,,24037.0,40,839.0,2024-03-13 15:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,20745.0,,20745.0,40,621.0,2024-03-13 15:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,21456.0,,21456.0,40,609.0,2024-03-13 16:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,27460.0,,27460.0,40,534.0,2024-03-13 16:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,28474.0,,28474.0,40,656.0,2024-03-13 17:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,38767.0,,38767.0,40,867.0,2024-03-13 17:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,46435.0,,46435.0,40,1091.0,2024-03-13 18:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,40141.0,,40141.0,40,721.0,2024-03-13 18:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,37121.0,,37121.0,40,847.0,2024-03-13 19:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,36776.0,,36776.0,40,687.0,2024-03-13 19:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,30975.0,,30975.0,40,431.0,2024-03-13 20:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,31782.0,,31782.0,40,333.0,2024-03-13 20:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,27128.0,,27128.0,40,539.0,2024-03-13 21:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,25537.0,,25537.0,40,480.0,2024-03-13 21:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,24007.0,,24007.0,40,531.0,2024-03-13 22:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,23059.0,,23059.0,40,451.0,2024-03-13 22:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,19539.0,,19539.0,40,458.0,2024-03-13 23:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,16442.0,,16442.0,40,602.0,2024-03-13 23:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,15209.0,,15209.0,40,368.0,2024-03-14 00:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,14792.0,,14792.0,40,397.0,2024-03-14 00:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,19756.0,,19756.0,40,387.0,2024-03-14 01:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,20156.0,,20156.0,40,395.0,2024-03-14 01:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,17612.0,,17612.0,40,525.0,2024-03-14 02:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,16861.0,,16861.0,40,362.0,2024-03-14 02:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,16523.0,,16523.0,40,487.0,2024-03-14 03:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,16669.0,,16669.0,40,445.0,2024-03-14 03:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,17260.0,,17260.0,40,483.0,2024-03-14 04:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,16613.0,,16613.0,40,547.0,2024-03-14 04:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,14116.0,,14116.0,40,338.0,2024-03-14 05:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,12428.0,,12428.0,40,447.0,2024-03-14 05:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,12718.0,,12718.0,40,359.0,2024-03-14 06:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,15252.0,,15252.0,40,556.0,2024-03-14 06:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,17557.0,,17557.0,40,650.0,2024-03-14 07:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,21726.0,,21726.0,40,581.0,2024-03-14 07:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,20834.0,,20834.0,40,463.0,2024-03-14 08:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,20734.0,,20734.0,40,467.0,2024-03-14 08:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,22429.0,,22429.0,40,456.0,2024-03-14 09:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,19331.0,,19331.0,40,530.0,2024-03-14 09:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,24991.0,,24991.0,40,415.0,2024-03-14 10:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,26797.0,,26797.0,40,480.0,2024-03-14 10:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,25088.0,,25088.0,40,827.0,2024-03-14 11:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,23980.0,,23980.0,40,1000.0,2024-03-14 11:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,24738.0,,24738.0,40,899.0,2024-03-14 12:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,21906.0,,21906.0,40,897.0,2024-03-14 12:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,16387.0,,16387.0,40,826.0,2024-03-14 13:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,16570.0,,16570.0,40,788.0,2024-03-14 13:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,19733.0,,19733.0,40,650.0,2024-03-14 14:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,17200.0,,17200.0,40,708.0,2024-03-14 14:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,18301.0,,18301.0,40,453.0,2024-03-14 15:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,19046.0,,19046.0,40,646.0,2024-03-14 15:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,21857.0,,21857.0,40,891.0,2024-03-14 16:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,22186.0,,22186.0,40,910.0,2024-03-14 16:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,29862.0,,29862.0,40,475.0,2024-03-14 17:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,29704.0,,29704.0,40,605.0,2024-03-14 17:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,30618.0,,30618.0,40,710.0,2024-03-14 18:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,36603.0,,36603.0,40,933.0,2024-03-14 18:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,36045.0,,36045.0,40,940.0,2024-03-14 19:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,32507.0,,32507.0,40,832.0,2024-03-14 19:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,34202.0,,34202.0,40,714.0,2024-03-14 20:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,32241.0,,32241.0,40,820.0,2024-03-14 20:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,31436.0,,31436.0,40,494.0,2024-03-14 21:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,24984.0,,24984.0,40,612.0,2024-03-14 21:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,22956.0,,22956.0,40,557.0,2024-03-14 22:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,20049.0,,20049.0,40,554.0,2024-03-14 22:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,22960.0,,22960.0,40,386.0,2024-03-14 23:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,14983.0,,14983.0,40,457.0,2024-03-14 23:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,17042.0,,17042.0,40,363.0,2024-03-15 00:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,16784.0,,16784.0,40,754.0,2024-03-15 00:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,19214.0,,19214.0,40,482.0,2024-03-15 01:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,19150.0,,19150.0,40,503.0,2024-03-15 01:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,18198.0,,18198.0,40,301.0,2024-03-15 02:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,14743.0,,14743.0,40,512.0,2024-03-15 02:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,13703.0,,13703.0,40,548.0,2024-03-15 03:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,10547.0,,10547.0,40,518.0,2024-03-15 03:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,10237.0,,10237.0,40,440.0,2024-03-15 04:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,10410.0,,10410.0,40,329.0,2024-03-15 04:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
NGED_853678_Mar_2024,National Grid Electricity Distribution,NGED,853678,BEECHCROFT - MADELEY,"53.0044, -2.3402",112,9190.0,,9190.0,40,409.0,2024-03-15 05:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:09:02+01:00
