Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-30 01:30:00,1.87,0.22,1.8828967045,1.87,0.22,1.8828967045,1.9100000000000001,0.22,1.9226284092,1.9100000000000001,0.22,1.9226284092
2019-05-30 02:00:00,2.01,0.22,2.0220039565,2.01,0.22,2.0220039565,2.05,0.22,2.0617710833,2.05,0.22,2.0617710833
2019-05-30 02:30:00,1.9500000000000002,0.22,1.9623710149,1.9500000000000002,0.22,1.9623710149,2.0,0.22,2.0120636173,2.0,0.22,2.0120636173
2019-05-30 03:00:00,1.92,0.0,1.92,1.92,0.0,1.92,1.97,0.22,1.9822462007000001,1.97,0.22,1.9822462007000001
2019-05-30 03:30:00,1.8900000000000001,0.22,1.9027611516,1.8900000000000001,0.22,1.9027611516,1.9300000000000002,0.22,1.9424983912,1.9300000000000002,0.22,1.9424983912
2019-05-30 04:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2019-05-30 04:30:00,1.8599999999999999,0.22,1.8729655630000002,1.8599999999999999,0.22,1.8729655630000002,1.9100000000000001,0.22,1.9226284092,1.9100000000000001,0.22,1.9226284092
2019-05-30 05:00:00,1.79,0.0,1.79,1.79,0.0,1.79,1.83,0.0,1.83,1.83,0.0,1.83
2019-05-30 05:30:00,1.76,0.0,1.76,1.76,0.0,1.76,1.81,0.0,1.81,1.81,0.0,1.81
2019-05-30 06:00:00,1.85,-0.9500000000000001,2.0796634343,1.85,-0.9500000000000001,2.0796634343,1.9,1.04,2.1660101569,1.9,1.04,2.1660101569
2019-05-30 06:30:00,2.12,0.22,2.1313845265,2.12,0.22,2.1313845265,2.18,0.22,2.1910727966,2.18,0.22,2.1910727966
2019-05-30 07:00:00,2.35,0.22,2.3602754077,2.35,0.22,2.3602754077,2.41,0.22,2.4200206611,2.41,0.22,2.4200206611
2019-05-30 07:30:00,2.58,0.25,2.5920841036,2.58,0.25,2.5920841036,2.65,0.25,2.6617663308,2.65,0.25,2.6617663308
2019-05-30 08:00:00,2.87,0.30000000000000004,2.8856368448,2.87,0.30000000000000004,2.8856368448,2.94,0.30000000000000004,2.9552664854,2.94,0.30000000000000004,2.9552664854
2019-05-30 08:30:00,3.2800000000000002,0.30000000000000004,3.2936909387,3.2800000000000002,0.30000000000000004,3.2936909387,3.37,0.37,3.3902507282,3.37,0.37,3.3902507282
2019-05-30 09:00:00,3.61,0.41000000000000003,3.6332079489,3.61,0.41000000000000003,3.6332079489,3.71,0.41000000000000003,3.7325862348000003,3.71,0.41000000000000003,3.7325862348000003
2019-05-30 09:30:00,3.9699999999999998,0.41000000000000003,3.9911151324,3.9699999999999998,0.41000000000000003,3.9911151324,4.07,0.41000000000000003,4.0905989781,4.07,0.41000000000000003,4.0905989781
2019-05-30 10:00:00,4.12,0.44,4.143428532,4.12,0.44,4.143428532,4.23,0.44,4.2528225921,4.23,0.44,4.2528225921
2019-05-30 10:30:00,4.22,0.53,4.2531517725,4.22,0.53,4.2531517725,4.33,0.53,4.3623158987,4.33,0.53,4.3623158987
2019-05-30 11:00:00,4.18,0.53,4.2134665063,4.18,0.53,4.2134665063,4.3,0.53,4.3325396709,4.3,0.53,4.3325396709
2019-05-30 11:30:00,4.26,0.53,4.2928428809,4.26,0.53,4.2928428809,4.37,0.53,4.4020222626,4.37,0.53,4.4020222626
2019-05-30 12:00:00,4.19,0.53,4.2233872662,4.19,0.53,4.2233872662,4.31,0.53,4.3424647379,4.31,0.53,4.3424647379
2019-05-30 12:30:00,4.29,0.53,4.3226149493,4.29,0.53,4.3226149493,4.41,0.53,4.4417338957,4.41,0.53,4.4417338957
2019-05-30 13:00:00,4.31,0.53,4.3424647379,4.31,0.53,4.3424647379,4.43,0.53,4.4615916442,4.43,0.53,4.4615916442
2019-05-30 13:30:00,4.22,0.53,4.2531517725,4.22,0.53,4.2531517725,4.34,0.53,4.3722419878,4.34,0.53,4.3722419878
2019-05-30 14:00:00,4.22,0.51,4.2507058237,4.22,0.51,4.2507058237,4.34,0.51,4.3698626981,4.34,0.51,4.3698626981
2019-05-30 14:30:00,4.22,0.51,4.2507058237,4.22,0.51,4.2507058237,4.34,0.51,4.3698626981,4.34,0.51,4.3698626981
2019-05-30 15:00:00,4.17,0.48,4.1975349909,4.17,0.48,4.1975349909,4.29,0.55,4.3251127153,4.29,0.55,4.3251127153
2019-05-30 15:30:00,4.06,0.52,4.0931650345,4.06,0.52,4.0931650345,4.17,0.52,4.2022969909,4.17,0.52,4.2022969909
2019-05-30 16:00:00,4.04,0.52,4.0733278778,4.04,0.52,4.0733278778,4.14,0.52,4.172529209,4.14,0.52,4.172529209
2019-05-30 16:30:00,4.0,0.51,4.0323814304,4.0,0.51,4.0323814304,4.11,0.5,4.1403019214,4.11,0.5,4.1403019214
2019-05-30 17:00:00,3.9699999999999998,0.46,3.9965610217,3.9699999999999998,0.46,3.9965610217,4.08,0.46,4.1058494858,4.08,0.46,4.1058494858
2019-05-30 17:30:00,3.9699999999999998,0.44,3.9943084508,3.9699999999999998,0.44,3.9943084508,4.08,0.44,4.1036569057,4.08,0.44,4.1036569057
2019-05-30 18:00:00,3.77,0.41000000000000003,3.792228896,3.77,0.41000000000000003,3.792228896,3.87,0.41000000000000003,3.8916577445,3.87,0.41000000000000003,3.8916577445
2019-05-30 18:30:00,3.58,0.32,3.5942732228,3.58,0.32,3.5942732228,3.68,0.41000000000000003,3.702769234,3.68,0.41000000000000003,3.702769234
2019-05-30 19:00:00,3.54,0.32,3.5544338508,3.54,0.32,3.5544338508,3.63,0.30000000000000004,3.6423755984,3.63,0.30000000000000004,3.6423755984
2019-05-30 19:30:00,3.45,0.32,3.464808797,3.45,0.32,3.464808797,3.54,0.30000000000000004,3.5526891223,3.54,0.30000000000000004,3.5526891223
2019-05-30 20:00:00,3.24,0.25,3.2496307483,3.24,0.25,3.2496307483,3.33,0.32,3.3453400425,3.33,0.32,3.3453400425
2019-05-30 20:30:00,3.09,0.25,3.1000967727,3.09,0.25,3.1000967727,3.18,0.32,3.1960600745,3.18,0.32,3.1960600745
2019-05-30 21:00:00,3.0,0.27,3.0121254954,3.0,0.27,3.0121254954,3.07,0.27,3.0818500937,3.07,0.27,3.0818500937
2019-05-30 21:30:00,2.94,0.24,2.9497796528,2.94,0.24,2.9497796528,3.01,0.25,3.0203642164,3.01,0.25,3.0203642164
2019-05-30 22:00:00,2.94,0.27,2.9523719278,2.94,0.27,2.9523719278,3.01,0.27,3.0220853727,3.01,0.27,3.0220853727
2019-05-30 22:30:00,2.75,0.27,2.7632227561000002,2.75,0.27,2.7632227561000002,2.8200000000000003,0.27,2.8328960447,2.8200000000000003,0.27,2.8328960447
2019-05-30 23:00:00,2.51,0.23,2.5205158202,2.51,0.23,2.5205158202,2.58,0.23,2.5902316498999998,2.58,0.23,2.5902316498999998
2019-05-30 23:30:00,2.29,0.23,2.3015212361,2.29,0.23,2.3015212361,2.35,0.23,2.3612284938,2.35,0.23,2.3612284938
2019-05-31 00:00:00,2.12,0.23,2.1324399171,2.12,0.23,2.1324399171,2.17,0.23,2.1821548983,2.17,0.23,2.1821548983
2019-05-31 00:30:00,1.99,0.23,2.0032473637,1.99,0.23,2.0032473637,2.04,0.23,2.0529247429,2.04,0.23,2.0529247429
2019-05-31 01:00:00,1.87,0.23,1.8840912929,1.87,0.23,1.8840912929,1.92,0.23,1.9337269714,1.92,0.23,1.9337269714
2019-05-31 01:30:00,1.9,0.23,1.9138704240000002,1.9,0.23,1.9138704240000002,1.94,0.23,1.9535864455,1.94,0.23,1.9535864455
2019-05-31 02:00:00,2.02,0.23,2.0330518931,2.02,0.23,2.0330518931,2.07,0.23,2.0827385818,2.07,0.23,2.0827385818
2019-05-31 02:30:00,1.94,0.0,1.94,1.94,0.0,1.94,1.99,0.0,1.99,1.99,0.0,1.99
2019-05-31 03:00:00,1.87,0.0,1.87,1.87,0.0,1.87,1.92,0.0,1.92,1.92,0.0,1.92
2019-05-31 03:30:00,1.83,0.0,1.83,1.83,0.0,1.83,1.87,0.0,1.87,1.87,0.0,1.87
2019-05-31 04:00:00,1.83,0.0,1.83,1.83,0.0,1.83,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-05-31 04:30:00,1.8,0.0,1.8,1.8,0.0,1.8,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-05-31 05:00:00,1.77,0.0,1.77,1.77,0.0,1.77,1.81,0.0,1.81,1.81,0.0,1.81
2019-05-31 05:30:00,1.77,-0.86,1.9678668654,1.77,-0.86,1.9678668654,1.81,0.84,1.9954197553,1.81,0.84,1.9954197553
2019-05-31 06:00:00,1.85,0.0,1.85,1.85,0.0,1.85,1.9,0.22,1.9126944346,1.9,0.22,1.9126944346
2019-05-31 06:30:00,2.08,0.05,2.0806008747,2.08,0.05,2.0806008747,2.13,0.33,2.1554117936,2.13,0.33,2.1554117936
2019-05-31 07:00:00,2.31,0.18,2.3170023738,2.31,0.18,2.3170023738,2.37,0.26,2.3842189497,2.37,0.26,2.3842189497
2019-05-31 07:30:00,2.55,0.22,2.5594726019,2.55,0.22,2.5594726019,2.61,0.22,2.6192556194,2.61,0.22,2.6192556194
2019-05-31 08:00:00,2.88,0.22,2.8883905553,2.88,0.22,2.8883905553,2.96,0.31,2.9761888381,2.96,0.31,2.9761888381
2019-05-31 08:30:00,3.34,0.38,3.3615472628,3.34,0.38,3.3615472628,3.43,0.37,3.4498985492,3.43,0.37,3.4498985492
2019-05-31 09:00:00,3.67,0.42,3.6939545206,3.67,0.42,3.6939545206,3.77,0.41000000000000003,3.792228896,3.77,0.41000000000000003,3.792228896
2019-05-31 09:30:00,4.04,0.49,4.0696068606,4.04,0.49,4.0696068606,4.15,0.49,4.1788275868,4.15,0.49,4.1788275868
2019-05-31 10:00:00,4.1,0.55,4.1367257584,4.1,0.55,4.1367257584,4.21,0.55,4.2457743699,4.21,0.55,4.2457743699
2019-05-31 10:30:00,4.19,0.55,4.2259436816000004,4.19,0.55,4.2259436816000004,4.31,0.55,4.3449510929,4.31,0.55,4.3449510929
2019-05-31 11:00:00,4.19,0.52,4.2221440051,4.19,0.52,4.2221440051,4.31,0.52,4.3412555787,4.31,0.52,4.3412555787
2019-05-31 11:30:00,4.19,0.52,4.2221440051,4.19,0.52,4.2221440051,4.31,0.52,4.3412555787,4.31,0.52,4.3412555787
2019-05-31 12:00:00,4.22,0.52,4.2519172146,4.22,0.52,4.2519172146,4.33,0.52,4.3611122435,4.33,0.52,4.3611122435
2019-05-31 12:30:00,4.3,0.59,4.3402880089,4.3,0.59,4.3402880089,4.41,0.59,4.4492920785,4.41,0.59,4.4492920785
2019-05-31 13:00:00,4.31,0.54,4.3436965824,4.31,0.54,4.3436965824,4.43,0.54,4.4627906068,4.43,0.54,4.4627906068
2019-05-31 13:30:00,4.26,0.54,4.2940889604,4.26,0.54,4.2940889604,4.38,0.54,4.4131621316,4.38,0.54,4.4131621316
2019-05-31 14:00:00,4.15,0.52,4.1824514343,4.15,0.52,4.1824514343,4.26,0.54,4.2940889604,4.26,0.54,4.2940889604
2019-05-31 14:30:00,4.18,0.54,4.2147360534,4.18,0.54,4.2147360534,4.3,0.54,4.3337743365,4.3,0.54,4.3337743365
2019-05-31 15:00:00,4.15,0.5700000000000001,4.1889616852,4.15,0.5700000000000001,4.1889616852,4.26,0.5700000000000001,4.2979646346,4.26,0.5700000000000001,4.2979646346
2019-05-31 15:30:00,4.15,0.5700000000000001,4.1889616852,4.15,0.5700000000000001,4.1889616852,4.26,0.5700000000000001,4.2979646346,4.26,0.5700000000000001,4.2979646346
2019-05-31 16:00:00,4.04,0.62,4.0872973956,4.04,0.62,4.0872973956,4.13,0.51,4.1613699667,4.13,0.51,4.1613699667
2019-05-31 16:30:00,3.99,0.54,4.0263755414,3.99,0.54,4.0263755414,4.1,0.54,4.1354080814,4.1,0.54,4.1354080814
2019-05-31 17:00:00,3.99,0.54,4.0263755414,3.99,0.54,4.0263755414,4.1,0.54,4.1354080814,4.1,0.54,4.1354080814
2019-05-31 17:30:00,3.89,0.51,3.9232894362,3.89,0.51,3.9232894362,4.0,0.51,4.0323814304,4.0,0.51,4.0323814304
2019-05-31 18:00:00,3.73,0.48,3.7607579023,3.73,0.48,3.7607579023,3.83,0.48,3.8599611397,3.83,0.48,3.8599611397
2019-05-31 18:30:00,3.47,0.42,3.4953254498,3.47,0.42,3.4953254498,3.56,0.42,3.5846896658,3.56,0.42,3.5846896658
2019-05-31 19:00:00,3.33,0.39,3.3527600570000002,3.33,0.39,3.3527600570000002,3.42,0.39,3.4421650164,3.42,0.39,3.4421650164
2019-05-31 19:30:00,3.21,0.37,3.2312536267,3.21,0.37,3.2312536267,3.29,0.37,3.3107400985,3.29,0.37,3.3107400985
2019-05-31 20:00:00,3.15,0.37,3.171655719,3.15,0.37,3.171655719,3.23,0.32,3.2458126871,3.23,0.32,3.2458126871
2019-05-31 20:30:00,2.98,0.30000000000000004,2.9950626037,2.98,0.30000000000000004,2.9950626037,3.05,0.32,3.0667409411,3.05,0.32,3.0667409411
2019-05-31 21:00:00,2.92,0.27,2.9324563083,2.92,0.27,2.9324563083,2.99,0.28,3.0030817505,2.99,0.28,3.0030817505
2019-05-31 21:30:00,2.92,0.30000000000000004,2.9353705047,2.92,0.30000000000000004,2.9353705047,2.99,0.30000000000000004,3.0050124792,2.99,0.30000000000000004,3.0050124792
2019-05-31 22:00:00,2.92,0.32,2.9374819148,2.92,0.32,2.9374819148,2.99,0.33,3.0081555811,2.99,0.33,3.0081555811
2019-05-31 22:30:00,2.83,0.32,2.8480344099,2.83,0.32,2.8480344099,2.9,0.26,2.9116318449,2.9,0.26,2.9116318449
2019-05-31 23:00:00,2.64,0.32,2.6593232222000003,2.64,0.32,2.6593232222000003,2.71,0.32,2.7288275871,2.71,0.32,2.7288275871
2019-05-31 23:30:00,2.42,0.27,2.4350154004,2.42,0.27,2.4350154004,2.48,0.28,2.4957563984,2.48,0.28,2.4957563984
2019-06-01 00:00:00,2.22,0.31,2.2415396494,2.22,0.31,2.2415396494,2.2800000000000002,0.24,2.2925967809,2.2800000000000002,0.24,2.2925967809
2019-06-01 00:30:00,2.02,0.23,2.0330518931,2.02,0.23,2.0330518931,2.08,0.24,2.0938003725,2.08,0.24,2.0938003725
2019-06-01 01:00:00,1.94,0.27,1.9586985475,1.94,0.27,1.9586985475,1.98,0.19,1.9890952717000001,1.98,0.19,1.9890952717000001
2019-06-01 01:30:00,1.94,0.29,1.9615555052,1.94,0.29,1.9615555052,1.98,0.15,1.9856736892,1.98,0.15,1.9856736892
2019-06-01 02:00:00,1.98,0.22,1.9921847304,1.98,0.22,1.9921847304,2.03,0.22,2.0418863827,2.03,0.22,2.0418863827
2019-06-01 02:30:00,1.94,0.22,1.9524343779,1.94,0.22,1.9524343779,1.98,0.22,1.9921847304,1.98,0.22,1.9921847304
2019-06-01 03:00:00,1.88,0.22,1.8928285712,1.88,0.22,1.8928285712,1.9300000000000002,0.22,1.9424983912,1.9300000000000002,0.22,1.9424983912
2019-06-01 03:30:00,1.85,0.22,1.8630351580000002,1.85,0.22,1.8630351580000002,1.9,0.22,1.9126944346,1.9,0.22,1.9126944346
2019-06-01 04:00:00,1.85,0.0,1.85,1.85,0.0,1.85,1.9,0.22,1.9126944346,1.9,0.22,1.9126944346
2019-06-01 04:30:00,1.83,0.22,1.8431766058,1.83,0.22,1.8431766058,1.88,0.22,1.8928285712,1.88,0.22,1.8928285712
2019-06-01 05:00:00,1.74,0.22,1.7538529015000002,1.74,0.22,1.7538529015000002,1.79,0.22,1.8034688797,1.79,0.22,1.8034688797
2019-06-01 05:30:00,1.74,0.0,1.74,1.74,0.0,1.74,1.79,0.0,1.79,1.79,0.0,1.79
2019-06-01 06:00:00,1.79,0.22,1.8034688797,1.79,0.22,1.8034688797,1.83,0.22,1.8431766058,1.83,0.22,1.8431766058
2019-06-01 06:30:00,1.94,0.28,1.9601020382,1.94,0.28,1.9601020382,1.98,0.16,1.9864541273,1.98,0.16,1.9864541273
2019-06-01 07:00:00,2.09,0.22,2.1015470492,2.09,0.22,2.1015470492,2.14,0.22,2.1512786895,2.14,0.22,2.1512786895
2019-06-01 07:30:00,2.27,0.22,2.2806358762,2.27,0.22,2.2806358762,2.32,0.22,2.3304076897,2.32,0.22,2.3304076897
2019-06-01 08:00:00,2.52,0.27,2.5344230113,2.52,0.27,2.5344230113,2.58,0.19,2.5869866641,2.58,0.19,2.5869866641
2019-06-01 08:30:00,2.9,0.35000000000000003,2.9210443338000003,2.9,0.35000000000000003,2.9210443338000003,2.9699999999999998,0.28,2.9831694555,2.9699999999999998,0.28,2.9831694555
2019-06-01 09:00:00,3.3,0.35000000000000003,3.3185087012,3.3,0.35000000000000003,3.3185087012,3.38,0.37,3.4001911711,3.38,0.37,3.4001911711
2019-06-01 09:30:00,3.73,0.44,3.7558620848,3.73,0.44,3.7558620848,3.84,0.44,3.8651261299,3.84,0.44,3.8651261299
2019-06-01 10:00:00,3.87,0.47000000000000003,3.8984355837,3.87,0.47000000000000003,3.8984355837,3.98,0.47000000000000003,4.0076551748,3.98,0.47000000000000003,4.0076551748
2019-06-01 10:30:00,3.91,0.5,3.941839672,3.91,0.5,3.941839672,4.01,0.5,4.0410518433,4.01,0.5,4.0410518433
2019-06-01 11:00:00,3.91,0.5,3.941839672,3.91,0.5,3.941839672,4.01,0.5,4.0410518433,4.01,0.5,4.0410518433
2019-06-01 11:30:00,3.94,0.5,3.9715991741,3.94,0.5,3.9715991741,4.05,0.5,4.0807474805,4.05,0.5,4.0807474805
2019-06-01 12:00:00,3.94,0.5700000000000001,3.9810174579,3.94,0.5700000000000001,3.9810174579,4.05,0.58,4.0913200804,4.05,0.58,4.0913200804
2019-06-01 12:30:00,3.99,0.5700000000000001,4.0305086528,3.99,0.5700000000000001,4.0305086528,4.09,0.58,4.1309199944,4.09,0.58,4.1309199944
2019-06-01 13:00:00,4.03,0.55,4.0673578648,4.03,0.55,4.0673578648,4.14,0.56,4.177702718,4.14,0.56,4.177702718
2019-06-01 13:30:00,3.98,0.61,4.0264748851,3.98,0.61,4.0264748851,4.08,0.56,4.1182520564,4.08,0.56,4.1182520564
2019-06-01 14:00:00,3.92,0.54,3.9570190801000003,3.92,0.54,3.9570190801000003,4.02,0.56,4.0588175618,4.02,0.56,4.0588175618
2019-06-01 14:30:00,3.96,0.54,3.996648596,3.96,0.54,3.996648596,4.06,0.56,4.0984387271,4.06,0.56,4.0984387271
2019-06-01 15:00:00,3.96,0.56,3.9993999550000003,3.96,0.56,3.9993999550000003,4.06,0.56,4.0984387271,4.06,0.56,4.0984387271
2019-06-01 15:30:00,3.84,0.54,3.8777828717,3.84,0.54,3.8777828717,3.95,0.56,3.9894987154,3.95,0.56,3.9894987154
2019-06-01 16:00:00,3.81,0.54,3.848077442,3.81,0.54,3.848077442,3.92,0.56,3.9597979746,3.92,0.56,3.9597979746
2019-06-01 16:30:00,3.81,0.54,3.848077442,3.81,0.54,3.848077442,3.92,0.54,3.9570190801000003,3.92,0.54,3.9570190801000003
2019-06-01 17:00:00,3.77,0.51,3.8043396273,3.77,0.51,3.8043396273,3.87,0.51,3.9034600036000002,3.87,0.51,3.9034600036000002
2019-06-01 17:30:00,3.69,0.46,3.7185615498,3.69,0.46,3.7185615498,3.79,0.46,3.8178135104,3.79,0.46,3.8178135104
2019-06-01 18:00:00,3.64,0.46,3.6689508037,3.64,0.46,3.6689508037,3.74,0.46,3.7681825858,3.74,0.46,3.7681825858
2019-06-01 18:30:00,3.41,0.43,3.4370045097,3.41,0.43,3.4370045097,3.5,0.43,3.5263153574,3.5,0.43,3.5263153574
2019-06-01 19:00:00,3.27,0.41000000000000003,3.2956031314,3.27,0.41000000000000003,3.2956031314,3.36,0.41000000000000003,3.3849224511,3.36,0.41000000000000003,3.3849224511
2019-06-01 19:30:00,3.14,0.43,3.1693059177,3.14,0.43,3.1693059177,3.22,0.35000000000000003,3.2389658843999998,3.22,0.35000000000000003,3.2389658843999998
2019-06-01 20:00:00,3.06,0.38,3.0835044998,3.06,0.38,3.0835044998,3.14,0.38,3.1629100525,3.14,0.38,3.1629100525
2019-06-01 20:30:00,2.99,0.38,3.0140504309,2.99,0.38,3.0140504309,3.07,0.38,3.0934285187,3.07,0.38,3.0934285187
2019-06-01 21:00:00,2.88,0.36,2.9024127894,2.88,0.36,2.9024127894,2.96,0.38,2.9842922109,2.96,0.38,2.9842922109
2019-06-01 21:30:00,2.84,0.36,2.8627259736,2.84,0.36,2.8627259736,2.92,0.38,2.9446222169,2.92,0.38,2.9446222169
2019-06-01 22:00:00,2.7800000000000002,0.36,2.8032124429,2.7800000000000002,0.36,2.8032124429,2.84,0.30000000000000004,2.8558011135,2.84,0.30000000000000004,2.8558011135
2019-06-01 22:30:00,2.7199999999999998,0.32,2.7387588430000003,2.7199999999999998,0.32,2.7387588430000003,2.79,0.33,2.8094483444,2.79,0.33,2.8094483444
2019-06-01 23:00:00,2.6,0.32,2.6196182928000002,2.6,0.32,2.6196182928000002,2.67,0.33,2.6903159666,2.67,0.33,2.6903159666
2019-06-01 23:30:00,2.43,0.32,2.4509793961,2.43,0.32,2.4509793961,2.48,0.25,2.4925689559,2.48,0.25,2.4925689559
2019-06-02 00:00:00,2.3,0.29,2.3182105168,2.3,0.29,2.3182105168,2.36,0.29,2.3777510383,2.36,0.29,2.3777510383
2019-06-02 00:30:00,2.13,0.24,2.1434784813,2.13,0.24,2.1434784813,2.19,0.24,2.2031114361,2.19,0.24,2.2031114361
2019-06-02 01:00:00,2.03,0.26,2.0465825173,2.03,0.26,2.0465825173,2.08,0.19,2.0886598574,2.08,0.19,2.0886598574
2019-06-02 01:30:00,2.05,0.22,2.0617710833,2.05,0.22,2.0617710833,2.11,0.22,2.1214381914000002,2.11,0.22,2.1214381914000002
2019-06-02 02:00:00,2.1,0.22,2.1114923632,2.1,0.22,2.1114923632,2.15,0.22,2.1612265036,2.15,0.22,2.1612265036
2019-06-02 02:30:00,2.0,0.22,2.0120636173,2.0,0.22,2.0120636173,2.05,0.22,2.0617710833,2.05,0.22,2.0617710833
2019-06-02 03:00:00,1.98,0.22,1.9921847304,1.98,0.22,1.9921847304,2.03,0.22,2.0418863827,2.03,0.22,2.0418863827
2019-06-02 03:30:00,1.8900000000000001,0.22,1.9027611516,1.8900000000000001,0.22,1.9027611516,1.94,0.22,1.9524343779,1.94,0.22,1.9524343779
2019-06-02 04:00:00,1.87,0.22,1.8828967045,1.87,0.22,1.8828967045,1.92,0.22,1.9325630649,1.92,0.22,1.9325630649
2019-06-02 04:30:00,1.83,0.22,1.8431766058,1.83,0.22,1.8431766058,1.88,0.22,1.8928285712,1.88,0.22,1.8928285712
2019-06-02 05:00:00,1.78,0.22,1.7935439777000002,1.78,0.22,1.7935439777000002,1.83,0.22,1.8431766058,1.83,0.22,1.8431766058
2019-06-02 05:30:00,1.71,0.22,1.724093965,1.71,0.22,1.724093965,1.75,0.22,1.763774362,1.75,0.22,1.763774362
2019-06-02 06:00:00,1.74,0.22,1.7538529015000002,1.74,0.22,1.7538529015000002,1.79,0.22,1.8034688797,1.79,0.22,1.8034688797
2019-06-02 06:30:00,1.81,0.0,1.81,1.81,0.0,1.81,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-06-02 07:00:00,1.9,1.06,2.1756838006,1.9,1.06,2.1756838006,1.94,-0.9500000000000001,2.1601157376,1.94,-0.9500000000000001,2.1601157376
2019-06-02 07:30:00,2.03,0.22,2.0418863827,2.03,0.22,2.0418863827,2.09,0.22,2.1015470492,2.09,0.22,2.1015470492
2019-06-02 08:00:00,2.23,0.22,2.2408257407,2.23,0.22,2.2408257407,2.29,0.22,2.3005434141,2.29,0.22,2.3005434141
2019-06-02 08:30:00,2.42,0.22,2.4299794238,2.42,0.22,2.4299794238,2.49,0.24,2.501539526,2.49,0.24,2.501539526
2019-06-02 09:00:00,2.5700000000000003,0.29,2.5863101129,2.5700000000000003,0.29,2.5863101129,2.64,0.29,2.6558802684,2.64,0.29,2.6558802684
2019-06-02 09:30:00,2.9,0.34,2.9198630105000003,2.9,0.34,2.9198630105000003,2.9699999999999998,0.34,2.9893979327,2.9699999999999998,0.34,2.9893979327
2019-06-02 10:00:00,3.04,0.38,3.0636579444,3.04,0.38,3.0636579444,3.12,0.39,3.1442805218,3.12,0.39,3.1442805218
2019-06-02 10:30:00,3.35,0.44,3.3787719663,3.35,0.44,3.3787719663,3.44,0.45,3.4693082884,3.44,0.45,3.4693082884
2019-06-02 11:00:00,3.54,0.44,3.5672398293,3.54,0.44,3.5672398293,3.63,0.45,3.6577862157,3.63,0.45,3.6577862157
2019-06-02 11:30:00,3.63,0.49,3.6629223306,3.63,0.49,3.6629223306,3.73,0.5,3.7633628579,3.73,0.5,3.7633628579
2019-06-02 12:00:00,3.65,0.49,3.6827435425,3.65,0.49,3.6827435425,3.75,0.5,3.7831864876,3.75,0.5,3.7831864876
2019-06-02 12:30:00,3.76,0.46,3.7880337908,3.76,0.46,3.7880337908,3.86,0.47000000000000003,3.8885087116,3.86,0.47000000000000003,3.8885087116
2019-06-02 13:00:00,3.8200000000000003,0.46,3.8475966525,3.8200000000000003,0.46,3.8475966525,3.92,0.47000000000000003,3.9480754805,3.92,0.47000000000000003,3.9480754805
2019-06-02 13:30:00,3.77,0.46,3.7979599787,3.77,0.46,3.7979599787,3.88,0.47000000000000003,3.9083628286,3.88,0.47000000000000003,3.9083628286
2019-06-02 14:00:00,3.73,0.46,3.758257575,3.73,0.46,3.758257575,3.83,0.47000000000000003,3.8587303611,3.83,0.47000000000000003,3.8587303611
2019-06-02 14:30:00,3.67,0.46,3.6987159934,3.67,0.46,3.6987159934,3.77,0.47000000000000003,3.7991841229,3.77,0.47000000000000003,3.7991841229
2019-06-02 15:00:00,3.64,0.46,3.6689508037,3.64,0.46,3.6689508037,3.74,0.47000000000000003,3.7694164005,3.74,0.47000000000000003,3.7694164005
2019-06-02 15:30:00,3.61,0.46,3.6391894702,3.61,0.46,3.6391894702,3.71,0.47000000000000003,3.7396523903,3.71,0.47000000000000003,3.7396523903
2019-06-02 16:00:00,3.61,0.44,3.6367155512,3.61,0.44,3.6367155512,3.71,0.44,3.7360005353,3.71,0.44,3.7360005353
2019-06-02 16:30:00,3.47,0.37,3.4896704715,3.47,0.37,3.4896704715,3.56,0.38,3.5802234566999998,3.56,0.38,3.5802234566999998
2019-06-02 17:00:00,3.29,0.34,3.3075217308,3.29,0.34,3.3075217308,3.38,0.35000000000000003,3.3980729833,3.38,0.35000000000000003,3.3980729833
2019-06-02 17:30:00,3.15,0.34,3.168296072,3.15,0.34,3.168296072,3.23,0.35000000000000003,3.2489075087,3.23,0.35000000000000003,3.2489075087
2019-06-02 18:00:00,3.15,0.34,3.168296072,3.15,0.34,3.168296072,3.25,0.35000000000000003,3.2687918257,3.25,0.35000000000000003,3.2687918257
2019-06-02 18:30:00,3.18,0.32,3.1960600745,3.18,0.32,3.1960600745,3.27,0.33,3.2866091949,3.27,0.33,3.2866091949
2019-06-02 19:00:00,3.09,0.36,3.1109001913,3.09,0.36,3.1109001913,3.17,0.29,3.1832373458,3.17,0.29,3.1832373458
2019-06-02 19:30:00,2.95,0.31,2.9662434155,2.95,0.31,2.9662434155,3.03,0.31,3.0458168034,3.03,0.31,3.0458168034
