Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511469,Heol Briwnant South Llanishen,2023-06-10T20:20:00.000+00:00,busbar,,L1 Active Power,kW,12.78
511469,Heol Briwnant South Llanishen,2023-06-10T20:20:00.000+00:00,busbar,,N Current (RMS),A,35.1
511469,Heol Briwnant South Llanishen,2023-06-10T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.1
511469,Heol Briwnant South Llanishen,2023-06-10T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.28
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.64
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.56
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.96
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,8.9
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.2
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.78
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.62
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.83
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.02
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.3
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.8
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.6
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.07
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.98
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.53
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.66
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.16
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.6
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.0
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,transformer,,Temperature,C,26.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L3 Active Power,kW,11.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L2 Active Power,kW,13.51
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L1 Active Power,kW,15.15
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,N Current (RMS),A,37.9
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
511469,Heol Briwnant South Llanishen,2023-06-10T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.69
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.51
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.06
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,9.1
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.3
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.2
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.79
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.51
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.45
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.49
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.8
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.8
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.4
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.05
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.2
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.85
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.56
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.84
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.71
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,25.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.6
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,transformer,,Temperature,C,26.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L3 Active Power,kW,11.75
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L2 Active Power,kW,9.82
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L1 Active Power,kW,15.27
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,N Current (RMS),A,43.0
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.7
511469,Heol Briwnant South Llanishen,2023-06-10T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.04
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.26
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.17
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,11.0
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.1
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.4
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.9
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.02
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.49
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.36
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.88
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.32
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.75
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.21
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.7
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.36
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.4
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.0
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.3
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.4
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,transformer,,Temperature,C,26.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L3 Active Power,kW,12.73
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L2 Active Power,kW,11.33
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L1 Active Power,kW,12.42
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,N Current (RMS),A,38.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
511469,Heol Briwnant South Llanishen,2023-06-10T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.0
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.73
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.52
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.24
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.7
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.7
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.22
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.48
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.18
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.73
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.68
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,N Current (RMS),A,16.2
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.2
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.16
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.09
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.09
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.96
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.9
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,N Current (RMS),A,20.0
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.9
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.7
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.9
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,transformer,,Temperature,C,26.8
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L3 Active Power,kW,12.99
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L2 Active Power,kW,11.22
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L1 Active Power,kW,13.82
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,N Current (RMS),A,40.6
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.9
511469,Heol Briwnant South Llanishen,2023-06-10T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.7
