Timestamp,Solar,Wind,Stored Energy
2021-01-10T01:00:61,0,0,0
2021-01-10T01:30:61,0,0,0
2021-01-10T02:00:61,0,0,0
2021-01-10T02:30:61,0,0,0
2021-01-10T00:00:61,0,0,0
2021-01-10T00:30:61,0,0,0
2021-01-10T01:00:61,0,0,0
2021-01-10T01:30:61,0,0,0
2021-01-10T02:00:61,0,0,0
2021-01-10T02:30:61,0,0,0
2021-01-10T00:00:62,0,0,0
2021-01-10T00:30:62,0,0,0
2021-01-10T01:00:62,0,0,0
2021-01-10T01:30:62,0,0,0
2021-01-10T02:00:62,0,0,0
2021-01-10T02:30:62,0,0,0
2021-01-10T00:00:62,0,0,0
2021-01-10T00:30:62,0,0,0
2021-01-10T01:00:62,0,0,0
2021-01-10T01:30:62,0,0,0
2021-01-10T02:00:62,0,0,0
2021-01-10T02:30:62,0,0,0
2021-01-10T00:00:63,0,0,0
2021-01-10T00:30:63,0,0,0
2021-01-10T01:00:63,0,0,0
2021-01-10T01:30:63,0,0,0
2021-01-10T02:00:63,0,0,0
2021-01-10T02:30:63,0,0,0
2021-01-10T00:00:63,0,0,0
2021-01-10T00:30:63,0,0,0
2021-01-10T01:00:63,0,0,0
2021-01-10T01:30:63,0,0,0
2021-01-10T02:00:63,0,0,0
2021-01-10T02:30:63,0,0,0
2021-01-10T00:00:64,0,0,0
2021-01-10T00:30:64,0,0,0
2021-01-10T01:00:64,0,0,0
2021-01-10T01:30:64,0,0,0
2021-01-10T02:00:64,0,0,0
2021-01-10T02:30:64,0,0,0
2021-01-10T00:00:64,0,0,0
2021-01-10T00:30:64,0,0,0
2021-01-10T01:00:64,0,0,0
2021-01-10T01:30:64,0,0,0
2021-01-10T02:00:64,0,0,0
2021-01-10T02:30:64,0,0,0
2021-01-10T00:00:65,0,0,0
2021-01-10T00:30:65,0,0,0
2021-01-10T01:00:65,0,0,0
2021-01-10T01:30:65,0,0,0
2021-01-10T02:00:65,0,0,0
2021-01-10T02:30:65,0,0,0
2021-01-10T00:00:65,0,0,0
2021-01-10T00:30:65,0,0,0
2021-01-10T01:00:65,0,0,0
2021-01-10T01:30:65,0,0,0
2021-01-10T02:00:65,0,0,0
2021-01-10T02:30:65,0,0,0
2021-01-10T00:00:66,0,0,0
2021-01-10T00:30:66,0,0,0
2021-01-10T01:00:66,0,0,0
2021-01-10T01:30:66,0,0,0
2021-01-10T02:00:66,0,0,0
2021-01-10T02:30:66,0,0,0
2021-01-10T00:00:66,0,0,0
2021-01-10T00:30:66,0,0,0
2021-01-10T01:00:66,0,0,0
2021-01-10T01:30:66,0,0,0
2021-01-10T02:00:66,0,0,0
2021-01-10T02:30:66,0,0,0
2021-01-10T00:00:67,0,0,0
2021-01-10T00:30:67,0,0,0
2021-01-10T01:00:67,0,0,0
2021-01-10T01:30:67,0,0,0
2021-01-10T02:00:67,0,0,0
2021-01-10T02:30:67,0,0,0
2021-01-10T00:00:67,0,0,0
2021-01-10T00:30:67,0,0,0
2021-01-10T01:00:67,0,0,0
2021-01-10T01:30:67,0,0,0
2021-01-10T02:00:67,0,0,0
2021-01-10T02:30:67,0,0,0
2021-01-10T00:00:68,0,0,0
2021-01-10T00:30:68,0,0,0
2021-01-10T01:00:68,0,0,0
2021-01-10T01:30:68,0,0,0
2021-01-10T02:00:68,0,0,0
2021-01-10T02:30:68,0,0,0
2021-01-10T00:00:68,0,0,0
2021-01-10T00:30:68,0,0,0
2021-01-10T01:00:68,0,0,0
2021-01-10T01:30:68,0,0,0
2021-01-10T02:00:68,0,0,0
2021-01-10T02:30:68,0,0,0
2021-01-10T00:00:69,0,0,0
2021-01-10T00:30:69,0,0,0
2021-01-10T01:00:69,0,0,0
2021-01-10T01:30:69,0,0,0
2021-01-10T02:00:69,0,0,0
2021-01-10T02:30:69,0,0,0
2021-01-10T00:00:69,0,0,0
2021-01-10T00:30:69,0,0,0
2021-01-10T01:00:69,0,0,0
2021-01-10T01:30:69,0,0,0
2021-01-10T02:00:69,0,0,0
2021-01-10T02:30:69,0,0,0
2021-01-10T00:00:70,0,0,0
2021-01-10T00:30:70,0,0,0
2021-01-10T01:00:70,0,0,0
2021-01-10T01:30:70,0,0,0
2021-01-10T02:00:70,0,0,0
2021-01-10T02:30:70,0,0,0
2021-01-10T00:00:70,0,0,0
2021-01-10T00:30:70,0,0,0
2021-01-10T01:00:70,0,0,0
2021-01-10T01:30:70,0,0,0
2021-01-10T02:00:70,0,0,0
2021-01-10T02:30:70,0,0,0
2021-01-10T00:00:71,0,0,0
2021-01-10T00:30:71,0,0,0
2021-01-10T01:00:71,0,0,0
2021-01-10T01:30:71,0,0,0
2021-01-10T02:00:71,0,0,0
2021-01-10T02:30:71,0,0,0
2021-01-10T00:00:71,0,0,0
2021-01-10T00:30:71,0,0,0
2021-01-10T01:00:71,0,0,0
2021-01-10T01:30:71,0,0,0
2021-01-10T02:00:71,0,0,0
2021-01-10T02:30:71,0,0,0
2021-01-10T00:00:72,0,0,0
2021-01-10T00:30:72,0,0,0
2021-01-10T01:00:72,0,0,0
2021-01-10T01:30:72,0,0,0
2021-01-10T02:00:72,0,0,0
2021-01-10T02:30:72,0,0,0
2021-01-10T00:00:72,0,0,0
2021-01-10T00:30:72,0,0,0
2021-01-10T01:00:72,0,0,0
2021-01-10T01:30:72,0,0,0
2021-01-10T02:00:72,0,0,0
2021-01-10T02:30:72,0,0,0
2021-01-10T00:00:73,0,0,0
2021-01-10T00:30:73,0,0,0
2021-01-10T01:00:73,0,0,0
2021-01-10T01:30:73,0,0,0
2021-01-10T02:00:73,0,0,0
2021-01-10T02:30:73,0,0,0
2021-01-10T00:00:73,0,0,0
2021-01-10T00:30:73,0,0,0
2021-01-10T01:00:73,0,0,0
2021-01-10T01:30:73,0,0,0
2021-01-10T02:00:73,0,0,0
2021-01-10T02:30:73,0,0,0
2021-01-10T00:00:74,0,0,0
2021-01-10T00:30:74,0,0,0
2021-01-10T01:00:74,0,0,0
2021-01-10T01:30:74,0,0,0
2021-01-10T02:00:74,0,0,0
2021-01-10T02:30:74,0,0,0
2021-01-10T00:00:74,0,0,0
2021-01-10T00:30:74,0,0,0
2021-01-10T01:00:74,0,0,0
2021-01-10T01:30:74,0,0,0
2021-01-10T02:00:74,0,0,0
2021-01-10T02:30:74,0,0,0
2021-01-10T00:00:75,0,0,0
2021-01-10T00:30:75,0,0,0
2021-01-10T01:00:75,0,0,0
2021-01-10T01:30:75,0,0,0
2021-01-10T02:00:75,0,0,0
2021-01-10T02:30:75,0,0,0
2021-01-10T00:00:75,0,0,0
2021-01-10T00:30:75,0,0,0
2021-01-10T01:00:75,0,0,0
2021-01-10T01:30:75,0,0,0
2021-01-10T02:00:75,0,0,0
2021-01-10T02:30:75,0,0,0
2021-01-10T00:00:76,0,0,0
2021-01-10T00:30:76,0,0,0
2021-01-10T01:00:76,0,0,0
2021-01-10T01:30:76,0,0,0
2021-01-10T02:00:76,0,0,0
2021-01-10T02:30:76,0,0,0
2021-01-10T00:00:76,0,0,0
2021-01-10T00:30:76,0,0,0
2021-01-10T01:00:76,0,0,0
2021-01-10T01:30:76,0,0,0
2021-01-10T02:00:76,0,0,0
2021-01-10T02:30:76,0,0,0
2021-01-10T00:00:77,0,0,0
2021-01-10T00:30:77,0,0,0
2021-01-10T01:00:77,0,0,0
2021-01-10T01:30:77,0,0,0
2021-01-10T02:00:77,0,0,0
2021-01-10T02:30:77,0,0,0
2021-01-10T00:00:77,0,0,0
2021-01-10T00:30:77,0,0,0
2021-01-10T01:00:77,0,0,0
2021-01-10T01:30:77,0,0,0
2021-01-10T02:00:77,0,0,0
2021-01-10T02:30:77,0,0,0
2021-01-10T00:00:78,0,0,0
2021-01-10T00:30:78,0,0,0
2021-01-10T01:00:78,0,0,0
2021-01-10T01:30:78,0,0,0
2021-01-10T02:00:78,0,0,0
2021-01-10T02:30:78,0,0,0
2021-01-10T00:00:78,0,0,0
2021-01-10T00:30:78,0,0,0
2021-01-10T01:00:78,0,0,0
2021-01-10T01:30:78,0,0,0
2021-01-10T02:00:78,0,0,0
2021-01-10T02:30:78,0,0,0
2021-01-10T00:00:79,0,0,0
2021-01-10T00:30:79,0,0,0
2021-01-10T01:00:79,0,0,0
2021-01-10T01:30:79,0,0,0
2021-01-10T02:00:79,0,0,0
2021-01-10T02:30:79,0,0,0
2021-01-10T00:00:79,0,0,0
2021-01-10T00:30:79,0,0,0
2021-01-10T01:00:79,0,0,0
2021-01-10T01:30:79,0,0,0
2021-01-10T02:00:79,0,0,0
2021-01-10T02:30:79,0,0,0
2021-01-10T00:00:80,0,0,0
2021-01-10T00:30:80,0,0,0
2021-01-10T01:00:80,0,0,0
2021-01-10T01:30:80,0,0,0
2021-01-10T02:00:80,0,0,0
2021-01-10T02:30:80,0,0,0
2021-01-10T00:00:80,0,0,0
2021-01-10T00:30:80,0,0,0
2021-01-10T01:00:80,0,0,0
2021-01-10T01:30:80,0,0,0
2021-01-10T02:00:80,0,0,0
2021-01-10T02:30:80,0,0,0
2021-01-10T00:00:81,0,0,0
2021-01-10T00:30:81,0,0,0
2021-01-10T01:00:81,0,0,0
2021-01-10T01:30:81,0,0,0
2021-01-10T02:00:81,0,0,0
2021-01-10T02:30:81,0,0,0
2021-01-10T00:00:81,0,0,0
2021-01-10T00:30:81,0,0,0
2021-01-10T01:00:81,0,0,0
2021-01-10T01:30:81,0,0,0
2021-01-10T02:00:81,0,0,0
2021-01-10T02:30:81,0,0,0
2021-01-10T00:00:82,0,0,0
2021-01-10T00:30:82,0,0,0
2021-01-10T01:00:82,0,0,0
2021-01-10T01:30:82,0,0,0
2021-01-10T02:00:82,0,0,0
2021-01-10T02:30:82,0,0,0
2021-01-10T00:00:82,0,0,0
2021-01-10T00:30:82,0,0,0
2021-01-10T01:00:82,0,0,0
2021-01-10T01:30:82,0,0,0
2021-01-10T02:00:82,0,0,0
2021-01-10T02:30:82,0,0,0
2021-01-10T00:00:83,0,0,0
2021-01-10T00:30:83,0,0,0
2021-01-10T01:00:83,0,0,0
2021-01-10T01:30:83,0,0,0
2021-01-10T02:00:83,0,0,0
2021-01-10T02:30:83,0,0,0
2021-01-10T00:00:83,0,0,0
2021-01-10T00:30:83,0,0,0
2021-01-10T01:00:83,0,0,0
2021-01-10T01:30:83,0,0,0
2021-01-10T02:00:83,0,0,0
2021-01-10T02:30:83,0,0,0
2021-01-10T00:00:84,0,0,0
2021-01-10T00:30:84,0,0,0
2021-01-10T01:00:84,0,0,0
2021-01-10T01:30:84,0,0,0
2021-01-10T02:00:84,0,0,0
2021-01-10T02:30:84,0,0,0
2021-01-10T00:00:84,0,0,0
2021-01-10T00:30:84,0,0,0
2021-01-10T01:00:84,0,0,0
2021-01-10T01:30:84,0,0,0
2021-01-10T02:00:84,0,0,0
2021-01-10T02:30:84,0,0,0
2021-01-10T00:00:85,0,0,0
2021-01-10T00:30:85,0,0,0
2021-01-10T01:00:85,0,0,0
2021-01-10T01:30:85,0,0,0
2021-01-10T02:00:85,0,0,0
2021-01-10T02:30:85,0,0,0
2021-01-10T00:00:85,0,0,0
2021-01-10T00:30:85,0,0,0
2021-01-10T01:00:85,0,0,0
2021-01-10T01:30:85,0,0,0
2021-01-10T02:00:85,0,0,0
2021-01-10T02:30:85,0,0,0
2021-01-10T00:00:86,0,0,0
2021-01-10T00:30:86,0,0,0
2021-01-10T01:00:86,0,0,0
2021-01-10T01:30:86,0,0,0
2021-01-10T02:00:86,0,0,0
2021-01-10T02:30:86,0,0,0
2021-01-10T00:00:86,0,0,0
2021-01-10T00:30:86,0,0,0
2021-01-10T01:00:86,0,0,0
2021-01-10T01:30:86,0,0,0
2021-01-10T02:00:86,0,0,0
2021-01-10T02:30:86,0,0,0
2021-01-10T00:00:87,0,0,0
2021-01-10T00:30:87,0,0,0
2021-01-10T01:00:87,0,0,0
2021-01-10T01:30:87,0,0,0
2021-01-10T02:00:87,0,0,0
2021-01-10T02:30:87,0,0,0
2021-01-10T00:00:87,0,0,0
2021-01-10T00:30:87,0,0,0
2021-01-10T01:00:87,0,0,0
2021-01-10T01:30:87,0,0,0
2021-01-10T02:00:87,0,0,0
2021-01-10T02:30:87,0,0,0
2021-01-10T00:00:88,0,0,0
2021-01-10T00:30:88,0,0,0
2021-01-10T01:00:88,0,0,0
2021-01-10T01:30:88,0,0,0
2021-01-10T02:00:88,0,0,0
2021-01-10T02:30:88,0,0,0
2021-01-10T00:00:88,0,0,0
2021-01-10T00:30:88,0,0,0
2021-01-10T01:00:88,0,0,0
2021-01-10T01:30:88,0,0,0
2021-01-10T02:00:88,0,0,0
2021-01-10T02:30:88,0,0,0
2021-01-10T00:00:89,0,0,0
2021-01-10T00:30:89,0,0,0
2021-01-10T01:00:89,0,0,0
2021-01-10T01:30:89,0,0,0
2021-01-10T02:00:89,0,0,0
2021-01-10T02:30:89,0,0,0
2021-01-10T00:00:89,0,0,0
2021-01-10T00:30:89,0,0,0
2021-01-10T01:00:89,0,0,0
2021-01-10T01:30:89,0,0,0
2021-01-10T02:00:89,0,0,0
2021-01-10T02:30:89,0,0,0
2021-01-10T00:00:90,0,0,0
2021-01-10T00:30:90,0,0,0
2021-01-10T01:00:90,0,0,0
2021-01-10T01:30:90,0,0,0
2021-01-10T02:00:90,0,0,0
2021-01-10T02:30:90,0,0,0
2021-01-10T00:00:90,0,0,0
2021-01-10T00:30:90,0,0,0
2021-01-10T01:00:90,0,0,0
2021-01-10T01:30:90,0,0,0
2021-01-10T02:00:90,0,0,0
2021-01-10T02:30:90,0,0,0
2021-01-10T00:00:91,0,0,0
2021-01-10T00:30:91,0,0,0
2021-01-10T01:00:91,0,0,0
2021-01-10T01:30:91,0,0,0
2021-01-10T02:00:91,0,0,0
2021-01-10T02:30:91,0,0,0
2021-01-10T00:00:91,0,0,0
2021-01-10T00:30:91,0,0,0
2021-01-10T01:00:91,0,0,0
2021-01-10T01:30:91,0,0,0
2021-01-10T02:00:91,0,0,0
2021-01-10T02:30:91,0,0,0
2021-01-10T00:00:92,0,0,0
2021-01-10T00:30:92,0,0,0
2021-01-10T01:00:92,0,0,0
2021-01-10T01:30:92,0,0,0
2021-01-10T02:00:92,0,0,0
2021-01-10T02:30:92,0,0,0
2021-01-10T00:00:92,0,0,0
2021-01-10T00:30:92,0,0,0
2021-01-10T01:00:92,0,0,0
2021-01-10T01:30:92,0,0,0
2021-01-10T02:00:92,0,0,0
2021-01-10T02:30:92,0,0,0
2021-01-10T00:00:93,0,0,0
2021-01-10T00:30:93,0,0,0
2021-01-10T01:00:93,0,0,0
2021-01-10T01:30:93,0,0,0
2021-01-10T02:00:93,0,0,0
2021-01-10T02:30:93,0,0,0
2021-01-10T00:00:93,0,0,0
2021-01-10T00:30:93,0,0,0
2021-01-10T01:00:93,0,0,0
2021-01-10T01:30:93,0,0,0
2021-01-10T02:00:93,0,0,0
2021-01-10T02:30:93,0,0,0
2021-01-10T00:00:94,0,0,0
2021-01-10T00:30:94,0,0,0
2021-01-10T01:00:94,0,0,0
2021-01-10T01:30:94,0,0,0
2021-01-10T02:00:94,0,0,0
2021-01-10T02:30:94,0,0,0
2021-01-10T00:00:94,0,0,0
2021-01-10T00:30:94,0,0,0
2021-01-10T01:00:94,0,0,0
2021-01-10T01:30:94,0,0,0
2021-01-10T02:00:94,0,0,0
2021-01-10T02:30:94,0,0,0
2021-01-10T00:00:95,0,0,0
2021-01-10T00:30:95,0,0,0
2021-01-10T01:00:95,0,0,0
2021-01-10T01:30:95,0,0,0
2021-01-10T02:00:95,0,0,0
2021-01-10T02:30:95,0,0,0
2021-01-10T00:00:95,0,0,0
2021-01-10T00:30:95,0,0,0
2021-01-10T01:00:95,0,0,0
2021-01-10T01:30:95,0,0,0
2021-01-10T02:00:95,0,0,0
2021-01-10T02:30:95,0,0,0
2021-01-10T00:00:96,0,0,0
2021-01-10T00:30:96,0,0,0
2021-01-10T01:00:96,0,0,0
2021-01-10T01:30:96,0,0,0
2021-01-10T02:00:96,0,0,0
2021-01-10T02:30:96,0,0,0
2021-01-10T00:00:96,0,0,0
2021-01-10T00:30:96,0,0,0
2021-01-10T01:00:96,0,0,0
2021-01-10T01:30:96,0,0,0
2021-01-10T02:00:96,0,0,0
2021-01-10T02:30:96,0,0,0
2021-01-10T00:00:97,0,0,0
2021-01-10T00:30:97,0,0,0
2021-01-10T01:00:97,0,0,0
2021-01-10T01:30:97,0,0,0
2021-01-10T02:00:97,0,0,0
2021-01-10T02:30:97,0,0,0
2021-01-10T00:00:97,0,0,0
2021-01-10T00:30:97,0,0,0
2021-01-10T01:00:97,0,0,0
2021-01-10T01:30:97,0,0,0
2021-01-10T02:00:97,0,0,0
2021-01-10T02:30:97,0,0,0
2021-01-10T00:00:98,0,0,0
2021-01-10T00:30:98,0,0,0
2021-01-10T01:00:98,0,0,0
2021-01-10T01:30:98,0,0,0
2021-01-10T02:00:98,0,0,0
2021-01-10T02:30:98,0,0,0
2021-01-10T00:00:98,0,0,0
2021-01-10T00:30:98,0,0,0
2021-01-10T01:00:98,0,0,0
2021-01-10T01:30:98,0,0,0
2021-01-10T02:00:98,0,0,0
2021-01-10T02:30:98,0,0,0
2021-01-10T00:00:99,0,0,0
2021-01-10T00:30:99,0,0,0
2021-01-10T01:00:99,0,0,0
2021-01-10T01:30:99,0,0,0
2021-01-10T02:00:99,0,0,0
2021-01-10T02:30:99,0,0,0
2021-01-10T00:00:99,0,0,0
2021-01-10T00:30:99,0,0,0
2021-01-10T01:00:99,0,0,0
2021-01-10T01:30:99,0,0,0
2021-01-10T02:00:99,0,0,0
2021-01-10T02:30:99,0,0,0
2021-01-10T00:00:100,0,0,0
2021-01-10T00:30:100,0,0,0
2021-01-10T01:00:100,0,0,0
2021-01-10T01:30:100,0,0,0
2021-01-10T02:00:100,0,0,0
2021-01-10T02:30:100,0,0,0
2021-01-10T00:00:100,0,0,0
2021-01-10T00:30:100,0,0,0
2021-01-10T01:00:100,0,0,0
2021-01-10T01:30:100,0,0,0
2021-01-10T02:00:100,0,0,0
2021-01-10T02:30:100,0,0,0
2021-01-10T00:00:101,0,0,0
2021-01-10T00:30:101,0,0,0
2021-01-10T01:00:101,0,0,0
2021-01-10T01:30:101,0,0,0
2021-01-10T02:00:101,0,0,0
2021-01-10T02:30:101,0,0,0
2021-01-10T00:00:101,0,0,0
2021-01-10T00:30:101,0,0,0
2021-01-10T01:00:101,0,0,0
2021-01-10T01:30:101,0,0,0
2021-01-10T02:00:101,0,0,0
2021-01-10T02:30:101,0,0,0
2021-01-10T00:00:102,0,0,0
2021-01-10T00:30:102,0,0,0
2021-01-10T01:00:102,0,0,0
2021-01-10T01:30:102,0,0,0
2021-01-10T02:00:102,0,0,0
2021-01-10T02:30:102,0,0,0
2021-01-10T00:00:102,0,0,0
2021-01-10T00:30:102,0,0,0
2021-01-10T01:00:102,0,0,0
2021-01-10T01:30:102,0,0,0
2021-01-10T02:00:102,0,0,0
2021-01-10T02:30:102,0,0,0
2021-01-10T00:00:103,0,0,0
2021-01-10T00:30:103,0,0,0
2021-01-10T01:00:103,0,0,0
2021-01-10T01:30:103,0,0,0
2021-01-10T02:00:103,0,0,0
2021-01-10T02:30:103,0,0,0
2021-01-10T00:00:103,0,0,0
2021-01-10T00:30:103,0,0,0
2021-01-10T01:00:103,0,0,0
2021-01-10T01:30:103,0,0,0
2021-01-10T02:00:103,0,0,0
2021-01-10T02:30:103,0,0,0
2021-01-10T00:00:104,0,0,0
2021-01-10T00:30:104,0,0,0
2021-01-10T01:00:104,0,0,0
2021-01-10T01:30:104,0,0,0
2021-01-10T02:00:104,0,0,0
2021-01-10T02:30:104,0,0,0
2021-01-10T00:00:104,0,0,0
2021-01-10T00:30:104,0,0,0
2021-01-10T01:00:104,0,0,0
2021-01-10T01:30:104,0,0,0
2021-01-10T02:00:104,0,0,0
2021-01-10T02:30:104,0,0,0
2021-01-10T00:00:105,0,0,0
2021-01-10T00:30:105,0,0,0
2021-01-10T01:00:105,0,0,0
2021-01-10T01:30:105,0,0,0
2021-01-10T02:00:105,0,0,0
2021-01-10T02:30:105,0,0,0
2021-01-10T00:00:105,0,0,0
2021-01-10T00:30:105,0,0,0
2021-01-10T01:00:105,0,0,0
2021-01-10T01:30:105,0,0,0
2021-01-10T02:00:105,0,0,0
2021-01-10T02:30:105,0,0,0
2021-01-10T00:00:106,0,0,0
2021-01-10T00:30:106,0,0,0
2021-01-10T01:00:106,0,0,0
2021-01-10T01:30:106,0,0,0
2021-01-10T02:00:106,0,0,0
2021-01-10T02:30:106,0,0,0
2021-01-10T00:00:106,0,0,0
2021-01-10T00:30:106,0,0,0
2021-01-10T01:00:106,0,0,0
2021-01-10T01:30:106,0,0,0
2021-01-10T02:00:106,0,0,0
2021-01-10T02:30:106,0,0,0
2021-01-10T00:00:107,0,0,0
2021-01-10T00:30:107,0,0,0
2021-01-10T01:00:107,0,0,0
2021-01-10T01:30:107,0,0,0
2021-01-10T02:00:107,0,0,0
2021-01-10T02:30:107,0,0,0
2021-01-10T00:00:107,0,0,0
2021-01-10T00:30:107,0,0,0
2021-01-10T01:00:107,0,0,0
2021-01-10T01:30:107,0,0,0
2021-01-10T02:00:107,0,0,0
2021-01-10T02:30:107,0,0,0
2021-01-10T00:00:108,0,0,0
2021-01-10T00:30:108,0,0,0
2021-01-10T01:00:108,0,0,0
2021-01-10T01:30:108,0,0,0
2021-01-10T02:00:108,0,0,0
2021-01-10T02:30:108,0,0,0
2021-01-10T00:00:108,0,0,0
2021-01-10T00:30:108,0,0,0
2021-01-10T01:00:108,0,0,0
2021-01-10T01:30:108,0,0,0
2021-01-10T02:00:108,0,0,0
2021-01-10T02:30:108,0,0,0
2021-01-10T00:00:109,0,0,0
2021-01-10T00:30:109,0,0,0
2021-01-10T01:00:109,0,0,0
2021-01-10T01:30:109,0,0,0
2021-01-10T02:00:109,0,0,0
2021-01-10T02:30:109,0,0,0
2021-01-10T00:00:109,0,0,0
2021-01-10T00:30:109,0,0,0
2021-01-10T01:00:109,0,0,0
2021-01-10T01:30:109,0,0,0
2021-01-10T02:00:109,0,0,0
2021-01-10T02:30:109,0,0,0
2021-01-10T00:00:110,0,0,0
2021-01-10T00:30:110,0,0,0
2021-01-10T01:00:110,0,0,0
2021-01-10T01:30:110,0,0,0
2021-01-10T02:00:110,0,0,0
2021-01-10T02:30:110,0,0,0
2021-01-10T00:00:110,0,0,0
2021-01-10T00:30:110,0,0,0
2021-01-10T01:00:110,0,0,0
2021-01-10T01:30:110,0,0,0
2021-01-10T02:00:110,0,0,0
2021-01-10T02:30:110,0,0,0
2021-01-10T00:00:111,0,0,0
2021-01-10T00:30:111,0,0,0
2021-01-10T01:00:111,0,0,0
2021-01-10T01:30:111,0,0,0
2021-01-10T02:00:111,0,0,0
2021-01-10T02:30:111,0,0,0
2021-01-10T00:00:111,0,0,0
2021-01-10T00:30:111,0,0,0
2021-01-10T01:00:111,0,0,0
2021-01-10T01:30:111,0,0,0
2021-01-10T02:00:111,0,0,0
2021-01-10T02:30:111,0,0,0
2021-01-10T00:00:112,0,0,0
2021-01-10T00:30:112,0,0,0
2021-01-10T01:00:112,0,0,0
2021-01-10T01:30:112,0,0,0
2021-01-10T02:00:112,0,0,0
2021-01-10T02:30:112,0,0,0
2021-01-10T00:00:112,0,0,0
2021-01-10T00:30:112,0,0,0
2021-01-10T01:00:112,0,0,0
2021-01-10T01:30:112,0,0,0
2021-01-10T02:00:112,0,0,0
2021-01-10T02:30:112,0,0,0
2021-01-10T00:00:113,0,0,0
2021-01-10T00:30:113,0,0,0
2021-01-10T01:00:113,0,0,0
2021-01-10T01:30:113,0,0,0
2021-01-10T02:00:113,0,0,0
2021-01-10T02:30:113,0,0,0
2021-01-10T00:00:113,0,0,0
2021-01-10T00:30:113,0,0,0
2021-01-10T01:00:113,0,0,0
2021-01-10T01:30:113,0,0,0
2021-01-10T02:00:113,0,0,0
2021-01-10T02:30:113,0,0,0
2021-01-10T00:00:114,0,0,0
2021-01-10T00:30:114,0,0,0
2021-01-10T01:00:114,0,0,0
2021-01-10T01:30:114,0,0,0
2021-01-10T02:00:114,0,0,0
2021-01-10T02:30:114,0,0,0
2021-01-10T00:00:114,0,0,0
2021-01-10T00:30:114,0,0,0
2021-01-10T01:00:114,0,0,0
2021-01-10T01:30:114,0,0,0
2021-01-10T02:00:114,0,0,0
2021-01-10T02:30:114,0,0,0
2021-01-10T00:00:115,0,0,0
2021-01-10T00:30:115,0,0,0
2021-01-10T01:00:115,0,0,0
2021-01-10T01:30:115,0,0,0
2021-01-10T02:00:115,0,0,0
2021-01-10T02:30:115,0,0,0
2021-01-10T00:00:115,0,0,0
2021-01-10T00:30:115,0,0,0
2021-01-10T01:00:115,0,0,0
2021-01-10T01:30:115,0,0,0
2021-01-10T02:00:115,0,0,0
2021-01-10T02:30:115,0,0,0
2021-01-10T00:00:116,0,0,0
2021-01-10T00:30:116,0,0,0
2021-01-10T01:00:116,0,0,0
2021-01-10T01:30:116,0,1,0
2021-01-10T02:00:116,0,0,0
2021-01-10T02:30:116,0,0,0
2021-01-10T00:00:116,0,0,0
2021-01-10T00:30:116,0,0,0
2021-01-10T01:00:116,0,1,0
2021-01-10T01:30:116,0,1,0
2021-01-10T02:00:116,0,0,0
2021-01-10T02:30:116,0,0,0
2021-01-10T00:00:117,0,1,0
2021-01-10T00:30:117,0,1,0
2021-01-10T01:00:117,0,0,0
2021-01-10T01:30:117,0,0,0
2021-01-10T02:00:117,1,1,0
2021-01-10T02:30:117,0,0,0
2021-01-10T00:00:117,0,0,0
2021-01-10T00:30:117,0,0,0
2021-01-10T01:00:117,0,0,0
2021-01-10T01:30:117,0,0,0
2021-01-10T02:00:117,0,0,0
2021-01-10T02:30:117,0,0,0
2021-01-10T00:00:118,0,0,0
2021-01-10T00:30:118,0,0,0
2021-01-10T01:00:118,0,0,0
2021-01-10T01:30:118,0,0,0
2021-01-10T02:00:118,0,0,0
2021-01-10T02:30:118,0,0,0
2021-01-10T00:00:118,0,0,0
2021-01-10T00:30:118,0,0,0
2021-01-10T01:00:118,0,0,0
2021-01-10T01:30:118,0,0,0
2021-01-10T02:00:118,0,0,0
2021-01-10T02:30:118,0,0,0
2021-01-10T00:00:119,0,0,0
2021-01-10T00:30:119,0,0,0
2021-01-10T01:00:119,0,0,0
2021-01-10T01:30:119,0,0,0
2021-01-10T02:00:119,0,0,0
2021-01-10T02:30:119,0,0,0
2021-01-10T00:00:119,0,0,0
2021-01-10T00:30:119,0,0,0
2021-01-10T01:00:119,0,0,0
2021-01-10T01:30:119,0,0,0
2021-01-10T02:00:119,0,0,0
2021-01-10T02:30:119,0,0,0
2021-01-10T00:00:120,0,0,0
2021-01-10T00:30:120,0,0,0
2021-01-10T01:00:120,0,0,0
2021-01-10T01:30:120,0,0,0
2021-01-10T02:00:120,0,0,0
2021-01-10T02:30:120,0,0,0
2021-01-10T00:00:120,0,0,0
2021-01-10T00:30:120,0,0,0
2021-01-10T01:00:120,0,0,0
2021-01-10T01:30:120,0,0,0
2021-01-10T02:00:120,0,0,0
2021-01-10T02:30:120,0,0,0
2021-01-10T00:00:121,0,0,0
2021-01-10T00:30:121,0,0,0
2021-01-10T01:00:121,0,0,0
2021-01-10T01:30:121,0,0,0
2021-01-10T02:00:121,0,0,0
2021-01-10T02:30:121,0,0,0
2021-01-10T00:00:121,0,0,0
2021-01-10T00:30:121,0,0,0
2021-01-10T01:00:121,0,0,0
2021-01-10T01:30:121,0,0,0
2021-01-10T02:00:121,0,0,0
2021-01-10T02:30:121,0,0,0
2021-01-10T00:00:122,0,0,0
2021-01-10T00:30:122,0,0,0
2021-01-10T01:00:122,0,0,0
2021-01-10T01:30:122,0,0,0
2021-01-10T02:00:122,0,0,0
