Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871315,"BARTON GREEN,BARTON",2023-06-02T16:50:00.000+00:00,busbar,,L2 Active Power,kW,17.61
871315,"BARTON GREEN,BARTON",2023-06-02T16:50:00.000+00:00,busbar,,L1 Active Power,kW,7.49
871315,"BARTON GREEN,BARTON",2023-06-02T16:50:00.000+00:00,busbar,,N Current (RMS),A,45.4
871315,"BARTON GREEN,BARTON",2023-06-02T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.4
871315,"BARTON GREEN,BARTON",2023-06-02T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.9
871315,"BARTON GREEN,BARTON",2023-06-02T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.43
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.58
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.21
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.15
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,-1.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,N Current (RMS),A,32.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.9
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,10.4
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.83
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.42
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.81
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.08
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,N Current (RMS),A,14.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.9
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.25
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.49
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.74
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.39
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,N Current (RMS),A,12.4
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.5
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,transformer,,Temperature,C,32.0
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.66
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L3 Active Power,kW,13.12
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L2 Active Power,kW,17.71
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L1 Active Power,kW,7.37
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,N Current (RMS),A,43.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.9
871315,"BARTON GREEN,BARTON",2023-06-02T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.74
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.62
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.64
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.22
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.71
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,N Current (RMS),A,27.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.9
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,10.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.23
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.27
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.26
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.45
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,N Current (RMS),A,16.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.8
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.7
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.0
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.8
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.16
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.47
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.69
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.71
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,N Current (RMS),A,8.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.5
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.3
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,transformer,,Temperature,C,31.9
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.73
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L3 Active Power,kW,15.37
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L2 Active Power,kW,15.12
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L1 Active Power,kW,6.88
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,N Current (RMS),A,40.8
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
871315,"BARTON GREEN,BARTON",2023-06-02T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.27
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.34
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.17
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.65
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,-1.22
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,N Current (RMS),A,26.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.3
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.4
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,11.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.12
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.15
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.0
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.13
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.15
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,17.8
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.7
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.4
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.7
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.18
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.57
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.59
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.02
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.33
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,N Current (RMS),A,10.4
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.5
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.4
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,transformer,,Temperature,C,31.7
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.45
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L3 Active Power,kW,13.77
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L2 Active Power,kW,13.8
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L1 Active Power,kW,5.25
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,N Current (RMS),A,42.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.25
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.8
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.0
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.01
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,N Current (RMS),A,24.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,33.5
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.8
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.98
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.15
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.35
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.46
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.27
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,16.7
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.0
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.5
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.33
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.73
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.64
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.12
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,N Current (RMS),A,11.9
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.7
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.4
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,transformer,,Temperature,C,31.5
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.39
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.38
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L3 Active Power,kW,16.89
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L2 Active Power,kW,14.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L1 Active Power,kW,8.41
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,N Current (RMS),A,38.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.0
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.5
871315,"BARTON GREEN,BARTON",2023-06-02T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.0
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.29
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.91
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.68
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.83
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,N Current (RMS),A,20.7
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,34.3
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,15.0
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.58
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.21
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.24
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.63
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,15.2
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.5
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.21
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.09
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.79
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.76
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.86
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,N Current (RMS),A,10.5
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.7
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.6
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,transformer,,Temperature,C,31.1
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.03
871315,"BARTON GREEN,BARTON",2023-06-02T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
