Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,transformer,,Temperature,C,17.8
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.97
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.96
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.35
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.53
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L3 Active Power,kW,8.34
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L2 Active Power,kW,4.87
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L1 Active Power,kW,11.32
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,N Current (RMS),A,38.0
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.1
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.9
551110,Herberts Field Crumlin,2024-01-21T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.9
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.43
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.07
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.45
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.28
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.73
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.78
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,46.6
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.1
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.6
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.9
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.06
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.16
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,2.2
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,transformer,,Temperature,C,17.7
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.0
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.09
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.97
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.97
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.58
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.49
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L3 Active Power,kW,7.44
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L2 Active Power,kW,4.71
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L1 Active Power,kW,13.87
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,N Current (RMS),A,48.0
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.9
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
551110,Herberts Field Crumlin,2024-01-21T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.3
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.57
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.9
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.88
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.26
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.8
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.8
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.4
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.17
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.05
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.8
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,transformer,,Temperature,C,17.6
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.97
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.82
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.96
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.42
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.24
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L3 Active Power,kW,7.07
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L2 Active Power,kW,6.87
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L1 Active Power,kW,11.31
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,N Current (RMS),A,32.4
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
551110,Herberts Field Crumlin,2024-01-21T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.86
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.83
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.09
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.29
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,16.44
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,52.6
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.6
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.6
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.2
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.16
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,2.3
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,transformer,,Temperature,C,17.5
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.0
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.09
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.0
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.66
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.94
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L3 Active Power,kW,6.25
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L2 Active Power,kW,10.29
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L1 Active Power,kW,16.52
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,N Current (RMS),A,51.9
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.6
551110,Herberts Field Crumlin,2024-01-21T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.57
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.85
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.19
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.26
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,15.19
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,42.3
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.2
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.2
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,66.2
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.15
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.08
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,2.3
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,transformer,,Temperature,C,17.4
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.04
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.01
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L3 Active Power,kW,7.34
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L2 Active Power,kW,8.25
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L1 Active Power,kW,15.26
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,N Current (RMS),A,41.6
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
551110,Herberts Field Crumlin,2024-01-21T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.6
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.86
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.68
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.92
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.28
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,15.29
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,35.6
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.5
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.2
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.3
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.15
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.07
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.7
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,transformer,,Temperature,C,17.4
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.08
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.03
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.12
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.89
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L3 Active Power,kW,8.07
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L2 Active Power,kW,10.28
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L1 Active Power,kW,15.36
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,N Current (RMS),A,35.2
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.2
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
551110,Herberts Field Crumlin,2024-01-21T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.76
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.86
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.3
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.77
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.27
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.8
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.9
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.1
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.5
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.18
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,2.2
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,transformer,,Temperature,C,17.3
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.07
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.1
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.01
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.73
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.77
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L3 Active Power,kW,9.95
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L2 Active Power,kW,10.27
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L1 Active Power,kW,11.83
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,N Current (RMS),A,27.8
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.1
551110,Herberts Field Crumlin,2024-01-21T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.7
551110,Herberts Field Crumlin,2024-01-21T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.96
551110,Herberts Field Crumlin,2024-01-21T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
551110,Herberts Field Crumlin,2024-01-21T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.85
551110,Herberts Field Crumlin,2024-01-21T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.23
551110,Herberts Field Crumlin,2024-01-21T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.25
