Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410848,Devoran,2023-08-10 22:50:00+00:00,busbar,,L2 Current (RMS),A,16.1
410848,Devoran,2023-08-10 22:50:00+00:00,busbar,,L1 Current (RMS),A,23.2
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,L3 Active Power,kW,3.38
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,L2 Active Power,kW,1.05
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,L1 Active Power,kW,2.37
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,N Current (RMS),A,10.9
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,L3 Current (RMS),A,15.4
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,L2 Current (RMS),A,5.3
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,,L1 Current (RMS),A,11.0
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.13
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.99
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.0
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.29
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.91
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,N Current (RMS),A,8.7
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,9.1
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,6.2
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,5.9
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,14.2
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:40:00+00:00,transformer,,Temperature,C,30.8
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L3 Voltage THD,%,2.98
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L2 Voltage THD,%,2.72
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.5
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L1 Voltage THD,%,2.86
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.08
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L3 Active Power,kW,5.4
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L2 Active Power,kW,3.12
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L1 Active Power,kW,4.07
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,N Current (RMS),A,18.7
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L3 Current (RMS),A,28.0
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L2 Current (RMS),A,15.2
410848,Devoran,2023-08-10 22:40:00+00:00,busbar,,L1 Current (RMS),A,19.8
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,L3 Active Power,kW,2.34
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,L2 Active Power,kW,1.45
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,L1 Active Power,kW,2.44
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,N Current (RMS),A,7.8
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,L3 Current (RMS),A,10.8
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,L2 Current (RMS),A,6.7
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,,L1 Current (RMS),A,11.6
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.02
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.72
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.06
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.95
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,N Current (RMS),A,9.8
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,L3 Current (RMS),A,11.8
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,L2 Current (RMS),A,12.4
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,20.0,L1 Current (RMS),A,6.1
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.07
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,L3 Current (RMS),A,22.3
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-10 22:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:30:00+00:00,transformer,,Temperature,C,30.8
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.93
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.04
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L2 Voltage THD,%,2.67
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.56
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L1 Voltage THD,%,2.78
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.12
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L3 Active Power,kW,5.08
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L2 Active Power,kW,5.35
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L1 Active Power,kW,4.18
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,N Current (RMS),A,13.9
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L3 Current (RMS),A,31.3
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L2 Current (RMS),A,23.0
410848,Devoran,2023-08-10 22:30:00+00:00,busbar,,L1 Current (RMS),A,20.5
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,L3 Active Power,kW,2.89
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,L2 Active Power,kW,1.34
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,L1 Active Power,kW,3.79
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,N Current (RMS),A,12.2
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,L3 Current (RMS),A,13.2
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,L2 Current (RMS),A,6.4
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,,L1 Current (RMS),A,16.8
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.64
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.13
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.83
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,N Current (RMS),A,11.1
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,L3 Current (RMS),A,11.5
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,L2 Current (RMS),A,5.8
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,20.0,L1 Current (RMS),A,5.8
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,L3 Current (RMS),A,54.8
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:20:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:20:00+00:00,transformer,,Temperature,C,30.9
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L3 Voltage THD,%,2.92
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L2 Voltage THD,%,2.69
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.52
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L1 Voltage THD,%,2.79
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.95
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L3 Active Power,kW,5.54
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L2 Active Power,kW,3.21
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L1 Active Power,kW,5.6
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,N Current (RMS),A,20.7
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L3 Current (RMS),A,59.9
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L2 Current (RMS),A,15.7
410848,Devoran,2023-08-10 22:20:00+00:00,busbar,,L1 Current (RMS),A,25.6
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,L3 Active Power,kW,2.66
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,L2 Active Power,kW,1.44
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,L1 Active Power,kW,4.34
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,N Current (RMS),A,11.7
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,L3 Current (RMS),A,12.1
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,L2 Current (RMS),A,6.9
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,,L1 Current (RMS),A,18.5
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.23
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.08
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.27
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,N Current (RMS),A,4.8
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,L3 Current (RMS),A,5.2
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,L2 Current (RMS),A,4.7
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,20.0,L1 Current (RMS),A,6.7
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,L3 Current (RMS),A,7.9
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:10:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:10:00+00:00,transformer,,Temperature,C,30.9
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L3 Voltage THD,%,2.87
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.65
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L2 Voltage THD,%,2.66
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.11
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L1 Voltage THD,%,2.78
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.46
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L3 Active Power,kW,3.95
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L2 Active Power,kW,3.37
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L1 Active Power,kW,6.78
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,N Current (RMS),A,20.5
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L3 Current (RMS),A,19.2
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L2 Current (RMS),A,16.1
410848,Devoran,2023-08-10 22:10:00+00:00,busbar,,L1 Current (RMS),A,29.6
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.11
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,L3 Active Power,kW,3.14
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,L2 Active Power,kW,1.52
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,L1 Active Power,kW,3.96
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,N Current (RMS),A,10.9
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,L3 Current (RMS),A,14.1
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,L2 Current (RMS),A,7.0
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,,L1 Current (RMS),A,17.3
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.28
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.07
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.24
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,N Current (RMS),A,5.4
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,L3 Current (RMS),A,5.5
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,L2 Current (RMS),A,4.8
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,20.0,L1 Current (RMS),A,6.7
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,L3 Current (RMS),A,16.8
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-10 22:00:00+00:00,transformer,,Temperature,C,31.0
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L3 Voltage THD,%,2.87
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.03
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L2 Voltage THD,%,2.65
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.62
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L1 Voltage THD,%,2.74
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.96
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L3 Active Power,kW,4.47
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L2 Active Power,kW,3.4
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L1 Active Power,kW,6.33
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,N Current (RMS),A,19.4
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L3 Current (RMS),A,25.9
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L2 Current (RMS),A,16.1
410848,Devoran,2023-08-10 22:00:00+00:00,busbar,,L1 Current (RMS),A,28.2
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.76
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,L3 Active Power,kW,3.31
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,L2 Active Power,kW,1.37
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,L1 Active Power,kW,4.69
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,N Current (RMS),A,13.9
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,L3 Current (RMS),A,14.6
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,L2 Current (RMS),A,6.7
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,,L1 Current (RMS),A,20.3
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.83
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.37
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.99
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.44
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,N Current (RMS),A,5.6
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,L3 Current (RMS),A,5.8
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,L2 Current (RMS),A,4.2
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,20.0,L1 Current (RMS),A,7.2
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,L3 Current (RMS),A,18.8
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-10 21:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-10 21:50:00+00:00,transformer,,Temperature,C,31.0
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L3 Voltage THD,%,2.89
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.35
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L2 Voltage THD,%,2.69
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.87
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L1 Voltage THD,%,2.78
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.11
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L3 Active Power,kW,4.76
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L2 Active Power,kW,3.22
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L1 Active Power,kW,8.77
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,N Current (RMS),A,28.0
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L3 Current (RMS),A,28.0
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L2 Current (RMS),A,15.3
410848,Devoran,2023-08-10 21:50:00+00:00,busbar,,L1 Current (RMS),A,37.7
410848,Devoran,2023-08-10 21:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
410848,Devoran,2023-08-10 21:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
410848,Devoran,2023-08-10 21:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
410848,Devoran,2023-08-10 21:40:00+00:00,feeder,,L3 Active Power,kW,2.91
410848,Devoran,2023-08-10 21:40:00+00:00,feeder,,L2 Active Power,kW,1.41
410848,Devoran,2023-08-10 21:40:00+00:00,feeder,,L1 Active Power,kW,4.97
410848,Devoran,2023-08-10 21:40:00+00:00,feeder,,N Current (RMS),A,13.0
