Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,,L3 Active Power,kW,0.12
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.76
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.24
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.67
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,L2 Active Power,kW,37.76
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,L1 Active Power,kW,29.93
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,N Current (RMS),A,83.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,L3 Current (RMS),A,48.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,L2 Current (RMS),A,152.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,04,L1 Current (RMS),A,122.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.31
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.58
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.01
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.79
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.61
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,N Current (RMS),A,24.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,38.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,39.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.53
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.96
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.27
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,L3 Active Power,kW,34.84
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,L2 Active Power,kW,29.61
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,L1 Active Power,kW,29.68
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,N Current (RMS),A,53.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,L3 Current (RMS),A,142.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,L2 Current (RMS),A,121.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,02,L1 Current (RMS),A,123.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.12
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.48
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,L3 Active Power,kW,27.28
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,L2 Active Power,kW,22.15
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,L1 Active Power,kW,17.93
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,N Current (RMS),A,43.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,L3 Current (RMS),A,112.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,L2 Current (RMS),A,91.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,feeder,01,L1 Current (RMS),A,74.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,transformer,,Temperature,C,17.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.02
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.35
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.11
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.05
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L3 Active Power,kW,81.92
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L2 Active Power,kW,95.27
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L1 Active Power,kW,87.19
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,N Current (RMS),A,112.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,336.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,388.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,357.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.19
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,L3 Active Power,kW,0.13
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.95
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.97
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.18
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,L2 Active Power,kW,32.14
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,L1 Active Power,kW,32.78
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,N Current (RMS),A,71.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,L3 Current (RMS),A,62.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,L2 Current (RMS),A,129.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,04,L1 Current (RMS),A,132.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.27
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.78
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.79
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.91
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.89
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.39
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,N Current (RMS),A,17.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,25.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,35.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.57
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.85
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.96
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,35.62
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,19.35
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,33.36
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,N Current (RMS),A,90.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,144.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,81.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,137.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.39
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.33
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,L3 Active Power,kW,30.11
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,L2 Active Power,kW,20.16
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,L1 Active Power,kW,16.44
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,N Current (RMS),A,45.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,L3 Current (RMS),A,122.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,L2 Current (RMS),A,82.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,feeder,01,L1 Current (RMS),A,67.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,transformer,,Temperature,C,17.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.06
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.85
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.67
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.93
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L3 Active Power,kW,86.95
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L2 Active Power,kW,78.51
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L1 Active Power,kW,91.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,N Current (RMS),A,119.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,352.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,318.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,368.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,L3 Active Power,kW,0.17
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.12
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.29
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.44
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.62
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,L2 Active Power,kW,38.79
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,L1 Active Power,kW,30.17
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,N Current (RMS),A,94.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,L3 Current (RMS),A,39.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,L2 Current (RMS),A,157.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,04,L1 Current (RMS),A,122.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.31
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.71
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.99
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.95
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.82
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,N Current (RMS),A,19.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,38.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.64
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,44.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,21.72
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,32.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,N Current (RMS),A,99.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,180.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,90.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,132.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.02
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.59
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.68
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,30.78
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,22.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,16.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,N Current (RMS),A,50.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,125.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,90.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,67.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,transformer,,Temperature,C,17.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.71
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.19
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.17
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L3 Active Power,kW,89.94
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L2 Active Power,kW,90.33
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L1 Active Power,kW,87.76
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,N Current (RMS),A,107.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,366.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,366.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,357.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.18
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,L3 Active Power,kW,0.15
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.12
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.24
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.66
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,31.76
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,31.23
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,N Current (RMS),A,76.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,48.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,128.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,128.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.16
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.95
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.71
942577,DARTMOUTH ROAD OLNEY,2024-01-20T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.21
