Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.61
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,2,N Current (RMS),A,19.8
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,36.3
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.88
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.33
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.83
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.29
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.17
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,N Current (RMS),A,2.2
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.0
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.3
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.9
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,transformer,,Temperature,C,25.1
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.71
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.66
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L3 Active Power,kW,17.51
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L2 Active Power,kW,24.01
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L1 Active Power,kW,54.14
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,N Current (RMS),A,48.8
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.8
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,132.1
583522,Priory Street Cardigan,2024-03-19T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,227.3
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.66
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.51
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.68
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.65
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,8.54
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,N Current (RMS),A,14.7
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,31.1
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,28.2
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,36.3
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-9.2
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,18.71
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.68
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,-6.67
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,-12.08
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.16
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,N Current (RMS),A,44.7
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,48.4
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,93.0
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,80.8
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.64
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.38
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,17.18
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.57
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,N Current (RMS),A,10.8
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,73.7
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,71.4
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,78.8
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.91
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.06
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,N Current (RMS),A,21.6
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.6
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.3
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.88
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.84
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.54
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.66
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.49
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.99
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,N Current (RMS),A,2.1
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.4
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.7
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,transformer,,Temperature,C,25.1
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.39
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.78
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.49
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L3 Active Power,kW,23.23
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L2 Active Power,kW,27.14
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L1 Active Power,kW,60.32
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,N Current (RMS),A,61.1
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.4
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.4
583522,Priory Street Cardigan,2024-03-19T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,253.7
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.77
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.67
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.76
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.58
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.93
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,12.14
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,N Current (RMS),A,23.8
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,22.4
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,29.3
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,51.3
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-9.78
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,18.01
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.3
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,-7.1
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,-11.07
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,22.05
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,N Current (RMS),A,41.9
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,51.7
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,88.3
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,93.2
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.83
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.61
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.25
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,17.14
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,17.34
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.44
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,N Current (RMS),A,11.2
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,72.8
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,72.0
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,78.4
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.2
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.9
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.45
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,N Current (RMS),A,22.7
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.6
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,40.2
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.49
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.74
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.87
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.38
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.82
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.78
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,N Current (RMS),A,2.4
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.9
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,13.6
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,transformer,,Temperature,C,25.1
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.28
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.79
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.36
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.82
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.05
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L3 Active Power,kW,17.21
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L2 Active Power,kW,24.92
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L1 Active Power,kW,63.86
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,N Current (RMS),A,68.2
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.8
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.4
583522,Priory Street Cardigan,2024-03-19T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,269.2
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.33
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.74
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.83
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.23
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.74
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,9.37
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,N Current (RMS),A,15.0
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,24.3
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,28.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,40.1
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-9.23
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,18.54
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.84
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,-7.52
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,-12.72
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.06
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,N Current (RMS),A,46.3
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,50.9
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,94.0
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,84.5
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.06
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.6
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.33
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,17.68
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,17.06
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,18.51
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,N Current (RMS),A,11.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,74.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,70.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,78.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.28
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.93
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.12
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,N Current (RMS),A,21.6
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,38.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.57
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.78
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.59
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.31
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.97
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.65
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,N Current (RMS),A,2.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.9
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,28.7
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,transformer,,Temperature,C,25.1
583522,Priory Street Cardigan,2024-03-19T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.22
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.85
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.55
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.09
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.44
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.43
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,N Current (RMS),A,11.3
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,35.1
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,31.8
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,39.9
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-8.31
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,18.83
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.77
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,-6.89
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,-13.24
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,21.14
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,N Current (RMS),A,52.8
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.1
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,96.2
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,89.3
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.62
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.07
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.48
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.04
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.47
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.99
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,N Current (RMS),A,17.3
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,72.5
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,72.7
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,68.6
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
583522,Priory Street Cardigan,2024-03-19T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.36
