Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526925,Victoria Quay,2023-08-04 17:50:00+00:00,feeder,,L3 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 17:50:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:50:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:50:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 17:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:50:00+00:00,transformer,,Temperature,C,26.5
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L3 Voltage THD,%,1.45
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.98
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L2 Voltage THD,%,1.34
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.74
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L1 Voltage THD,%,1.46
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.36
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.34
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.86
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L3 Active Power,kW,2.86
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L2 Active Power,kW,4.86
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L1 Active Power,kW,3.37
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,N Current (RMS),A,15.4
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L3 Current (RMS),A,14.3
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L2 Current (RMS),A,23.3
526925,Victoria Quay,2023-08-04 17:50:00+00:00,busbar,,L1 Current (RMS),A,16.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,N Current (RMS),A,1.4
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Active Power,kW,0.05
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,transformer,,Temperature,C,26.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L3 Voltage THD,%,1.37
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.1
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L2 Voltage THD,%,1.26
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.7
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L1 Voltage THD,%,1.37
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.23
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.04
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.06
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L3 Active Power,kW,2.92
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L2 Active Power,kW,5.24
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L1 Active Power,kW,3.44
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,N Current (RMS),A,17.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L3 Current (RMS),A,14.4
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L2 Current (RMS),A,24.5
526925,Victoria Quay,2023-08-04 17:40:00+00:00,busbar,,L1 Current (RMS),A,17.2
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,N Current (RMS),A,1.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Active Power,kW,0.05
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Active Power,kW,0.03
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,transformer,,Temperature,C,26.5
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L3 Voltage THD,%,1.4
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.95
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L2 Voltage THD,%,1.27
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.6
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L1 Voltage THD,%,1.4
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.99
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.72
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L3 Active Power,kW,2.01
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L2 Active Power,kW,5.16
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L1 Active Power,kW,3.04
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,N Current (RMS),A,18.6
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L3 Current (RMS),A,11.3
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L2 Current (RMS),A,24.0
526925,Victoria Quay,2023-08-04 17:30:00+00:00,busbar,,L1 Current (RMS),A,14.8
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,N Current (RMS),A,1.0
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Active Power,kW,0.05
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,transformer,,Temperature,C,26.5
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L3 Voltage THD,%,1.36
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.24
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L2 Voltage THD,%,1.24
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.93
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L1 Voltage THD,%,1.35
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.31
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.24
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.49
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L3 Active Power,kW,2.49
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L2 Active Power,kW,5.19
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L1 Active Power,kW,4.92
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,N Current (RMS),A,21.6
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L3 Current (RMS),A,12.9
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L2 Current (RMS),A,23.4
526925,Victoria Quay,2023-08-04 17:20:00+00:00,busbar,,L1 Current (RMS),A,24.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,N Current (RMS),A,1.1
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Active Power,kW,0.05
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,transformer,,Temperature,C,26.5
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L3 Voltage THD,%,1.36
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.41
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L2 Voltage THD,%,1.24
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.06
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L1 Voltage THD,%,1.35
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.4
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.57
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.66
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L3 Active Power,kW,3.02
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L2 Active Power,kW,2.72
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L1 Active Power,kW,5.27
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,N Current (RMS),A,17.7
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L3 Current (RMS),A,14.8
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L2 Current (RMS),A,14.8
526925,Victoria Quay,2023-08-04 17:10:00+00:00,busbar,,L1 Current (RMS),A,24.3
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,N Current (RMS),A,0.9
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L3 Active Power,kW,0.05
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L3 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 17:00:00+00:00,feeder,,L1 Current (RMS),A,0.8
