dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,15117.0,,15117.0,45,254.0,2024-02-20 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,19734.0,,19734.0,45,209.0,2024-02-20 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,14545.0,,14545.0,45,210.0,2024-02-20 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,14876.0,,14876.0,45,117.0,2024-02-20 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,13964.0,,13964.0,45,248.0,2024-02-20 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,13133.0,,13133.0,45,188.0,2024-02-20 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,11101.0,,11101.0,45,206.0,2024-02-20 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8718.0,,8718.0,45,175.0,2024-02-20 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6514.0,,6514.0,45,139.0,2024-02-21 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,5779.0,,5779.0,45,188.0,2024-02-21 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8850.0,,8850.0,45,185.0,2024-02-21 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8820.0,,8820.0,45,160.0,2024-02-21 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,7002.0,,7002.0,45,192.0,2024-02-21 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,7299.0,,7299.0,45,132.0,2024-02-21 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,7011.0,,7011.0,45,136.0,2024-02-21 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6100.0,,6100.0,45,160.0,2024-02-21 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6497.0,,6497.0,45,210.0,2024-02-21 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,5884.0,,5884.0,45,137.0,2024-02-21 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,5602.0,,5602.0,45,174.0,2024-02-21 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,5597.0,,5597.0,45,212.0,2024-02-21 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,5550.0,,5550.0,45,124.0,2024-02-21 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,7234.0,,7234.0,45,207.0,2024-02-21 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8287.0,,8287.0,45,151.0,2024-02-21 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,11101.0,,11101.0,45,194.0,2024-02-21 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,11129.0,,11129.0,45,239.0,2024-02-21 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,14808.0,,14808.0,45,358.0,2024-02-21 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,10154.0,,10154.0,45,288.0,2024-02-21 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6407.0,,6407.0,45,512.0,2024-02-21 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6265.0,,6265.0,45,527.0,2024-02-21 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,7238.0,,7238.0,45,731.0,2024-02-21 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,12367.0,,12367.0,45,820.0,2024-02-21 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8429.0,,8429.0,45,552.0,2024-02-21 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,10905.0,,10905.0,45,709.0,2024-02-21 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9885.0,,9885.0,45,1002.0,2024-02-21 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6842.0,,6842.0,45,740.0,2024-02-21 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6666.0,,6666.0,45,681.0,2024-02-21 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8563.0,,8563.0,45,853.0,2024-02-21 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,4915.0,,4915.0,45,795.0,2024-02-21 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,5074.0,,5074.0,45,814.0,2024-02-21 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,5339.0,,5339.0,45,486.0,2024-02-21 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8134.0,,8134.0,45,663.0,2024-02-21 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8673.0,,8673.0,45,697.0,2024-02-21 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,11153.0,,11153.0,45,538.0,2024-02-21 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,12166.0,,12166.0,45,387.0,2024-02-21 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,14392.0,,14392.0,45,548.0,2024-02-21 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,20327.0,,20327.0,45,692.0,2024-02-21 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,19612.0,,19612.0,45,713.0,2024-02-21 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,18951.0,,18951.0,45,742.0,2024-02-21 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,19462.0,,19462.0,45,589.0,2024-02-21 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,14582.0,,14582.0,45,304.0,2024-02-21 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,15819.0,,15819.0,45,169.0,2024-02-21 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,22702.0,,22702.0,45,253.0,2024-02-21 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,14274.0,,14274.0,45,536.0,2024-02-21 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,12154.0,,12154.0,45,383.0,2024-02-21 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,10627.0,,10627.0,45,243.0,2024-02-21 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9674.0,,9674.0,45,239.0,2024-02-21 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6265.0,,6265.0,45,133.0,2024-02-22 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6692.0,,6692.0,45,188.0,2024-02-22 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9603.0,,9603.0,45,187.0,2024-02-22 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8079.0,,8079.0,45,139.0,2024-02-22 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,7477.0,,7477.0,45,200.0,2024-02-22 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,7585.0,,7585.0,45,152.0,2024-02-22 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6148.0,,6148.0,45,220.0,2024-02-22 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,5901.0,,5901.0,45,188.0,2024-02-22 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6660.0,,6660.0,45,179.0,2024-02-22 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,6253.0,,6253.0,45,205.0,2024-02-22 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8975.0,,8975.0,45,250.0,2024-02-22 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9056.0,,9056.0,45,267.0,2024-02-22 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,7455.0,,7455.0,45,216.0,2024-02-22 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8839.0,,8839.0,45,198.0,2024-02-22 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9388.0,,9388.0,45,248.0,2024-02-22 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,10689.0,,10689.0,45,193.0,2024-02-22 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,12720.0,,12720.0,45,280.0,2024-02-22 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9131.0,,9131.0,45,180.0,2024-02-22 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,11313.0,,11313.0,45,379.0,2024-02-22 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,10598.0,,10598.0,45,292.0,2024-02-22 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9183.0,,9183.0,45,390.0,2024-02-22 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9859.0,,9859.0,45,481.0,2024-02-22 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,10553.0,,10553.0,45,431.0,2024-02-22 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,10783.0,,10783.0,45,374.0,2024-02-22 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,14485.0,,14485.0,45,556.0,2024-02-22 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,14493.0,,14493.0,45,480.0,2024-02-22 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,10112.0,,10112.0,45,695.0,2024-02-22 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,11950.0,,11950.0,45,738.0,2024-02-22 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9106.0,,9106.0,45,754.0,2024-02-22 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9292.0,,9292.0,45,917.0,2024-02-22 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,7079.0,,7079.0,45,750.0,2024-02-22 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,8424.0,,8424.0,45,666.0,2024-02-22 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,9742.0,,9742.0,45,553.0,2024-02-22 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,11046.0,,11046.0,45,666.0,2024-02-22 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,12127.0,,12127.0,45,704.0,2024-02-22 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,11554.0,,11554.0,45,634.0,2024-02-22 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,19192.0,,19192.0,45,594.0,2024-02-22 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,28970.0,,28970.0,45,487.0,2024-02-22 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,26100.0,,26100.0,45,507.0,2024-02-22 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,26330.0,,26330.0,45,673.0,2024-02-22 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,21318.0,,21318.0,45,440.0,2024-02-22 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
NGED_583635_10_Feb_2024,National Grid Electricity Distribution,NGED,583635,Red Lion Field Housing Site (Velindre),10,10,"52.0232, -4.3972",45,23682.0,,23682.0,45,246.0,2024-02-22 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:13:55+01:00
