Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,08,L2 Current (RMS),A,67.0
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,08,L1 Current (RMS),A,118.2
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.01
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.5
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.36
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,L3 Active Power,kW,11.16
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,L2 Active Power,kW,23.83
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,L1 Active Power,kW,24.55
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,N Current (RMS),A,50.3
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,L3 Current (RMS),A,47.0
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,L2 Current (RMS),A,97.5
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,07,L1 Current (RMS),A,101.8
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.37
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.82
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.37
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,L3 Active Power,kW,3.09
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,L2 Active Power,kW,9.91
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,L1 Active Power,kW,3.28
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,N Current (RMS),A,24.3
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,L3 Current (RMS),A,13.6
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,L2 Current (RMS),A,40.7
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,06,L1 Current (RMS),A,14.1
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.42
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.8
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.54
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.13
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.8
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,N Current (RMS),A,16.6
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,6.8
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,29.4
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.66
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.58
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.5
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.26
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.45
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,N Current (RMS),A,11.3
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,18.9
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,21.7
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,14.8
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.06
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.95
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.28
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.96
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.66
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.1
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,N Current (RMS),A,11.9
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,24.8
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,27.7
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,22.3
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,transformer,,Temperature,C,22.7
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.42
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.89
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.5
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.43
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L3 Active Power,kW,66.4
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L2 Active Power,kW,68.84
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L1 Active Power,kW,69.03
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,N Current (RMS),A,91.2
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,275.0
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,281.6
724253,LEIGHAM DRIVE -,2022-12-14T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,284.6
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-6.51
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-3.97
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.33
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,L3 Active Power,kW,42.9
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,L2 Active Power,kW,16.33
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,L1 Active Power,kW,34.04
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,N Current (RMS),A,82.8
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,L3 Current (RMS),A,178.0
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,L2 Current (RMS),A,68.4
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,08,L1 Current (RMS),A,138.9
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.16
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.52
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.08
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,L3 Active Power,kW,7.52
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,L2 Active Power,kW,24.04
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,L1 Active Power,kW,30.86
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,N Current (RMS),A,72.8
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,L3 Current (RMS),A,31.7
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,L2 Current (RMS),A,98.2
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,07,L1 Current (RMS),A,127.1
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.18
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.64
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.54
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,L3 Active Power,kW,2.97
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,L2 Active Power,kW,10.34
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,L1 Active Power,kW,4.6
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,N Current (RMS),A,23.2
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,L3 Current (RMS),A,12.6
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,L2 Current (RMS),A,42.4
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,06,L1 Current (RMS),A,20.2
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.36
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.27
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.47
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.07
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,N Current (RMS),A,15.8
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,5.9
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,26.8
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,14.2
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.01
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.9
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.64
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.41
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,N Current (RMS),A,9.1
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,13.1
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,15.4
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,14.7
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.2
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.81
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.36
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.13
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.76
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,5.66
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,N Current (RMS),A,12.9
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,18.3
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,24.3
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,24.6
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,transformer,,Temperature,C,22.8
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.17
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.43
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L3 Active Power,kW,61.71
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L2 Active Power,kW,66.57
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L1 Active Power,kW,81.63
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,N Current (RMS),A,98.9
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,256.5
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,272.6
724253,LEIGHAM DRIVE -,2022-12-14T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,335.6
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-6.0
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-5.09
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.61
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,L3 Active Power,kW,47.78
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,L2 Active Power,kW,19.04
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,L1 Active Power,kW,31.74
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,N Current (RMS),A,92.8
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,L3 Current (RMS),A,196.5
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,L2 Current (RMS),A,80.1
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,08,L1 Current (RMS),A,129.5
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.47
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.82
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,L3 Active Power,kW,11.96
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,L2 Active Power,kW,25.61
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,L1 Active Power,kW,32.62
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,N Current (RMS),A,67.6
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,L3 Current (RMS),A,50.5
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,L2 Current (RMS),A,104.8
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,07,L1 Current (RMS),A,133.7
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.43
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.52
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.29
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.16
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,L2 Active Power,kW,11.87
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.62
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,N Current (RMS),A,29.4
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,L3 Current (RMS),A,13.3
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,L2 Current (RMS),A,48.2
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,06,L1 Current (RMS),A,15.3
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.25
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.8
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.38
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.13
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.66
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,N Current (RMS),A,19.1
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,6.2
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,33.5
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,19.8
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.68
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.63
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.0
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.77
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.8
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,N Current (RMS),A,8.9
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.8
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,16.3
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.85
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.75
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.37
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.64
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.33
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.26
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,N Current (RMS),A,13.3
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,24.0
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,30.2
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,27.1
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,transformer,,Temperature,C,22.8
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.66
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.07
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.08
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.4
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.3
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.62
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L3 Active Power,kW,73.93
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L2 Active Power,kW,75.75
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L1 Active Power,kW,82.69
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,N Current (RMS),A,95.6
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,304.4
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,309.2
724253,LEIGHAM DRIVE -,2022-12-14T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,338.9
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-5.78
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-5.46
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.89
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,L3 Active Power,kW,52.27
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,L2 Active Power,kW,18.99
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,L1 Active Power,kW,30.58
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,N Current (RMS),A,108.8
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,L3 Current (RMS),A,214.3
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,L2 Current (RMS),A,80.4
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,08,L1 Current (RMS),A,125.0
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.87
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.49
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,07,L3 Active Power,kW,11.37
724253,LEIGHAM DRIVE -,2022-12-14T21:40:00.000+00:00,feeder,07,L2 Active Power,kW,25.15
