Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96448
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98874
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97397
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L3 Current (Min),A,8.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L3 Current (Max),A,8.5
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.25
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L2 Current (Min),A,12.62
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L2 Current (Max),A,12.75
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.62
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L1 Current (Min),A,13.62
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L1 Current (Max),A,13.75
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.75
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,4.62
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.31
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.75
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99509
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94763
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99954
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Current (Min),A,50.5
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Current (Max),A,50.75
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,50.62
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Current (Min),A,25.88
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Current (Max),A,28.75
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.88
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Current (Min),A,50.12
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Current (Max),A,50.12
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.12
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.66
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.77
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.7
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L2 Voltage (Min),V,246.42
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.5
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.33
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.36
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L3 Active Power,kW,42.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L2 Active Power,kW,38.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L1 Active Power,kW,47.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L3 Current (Min),A,169.5
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L3 Current (Max),A,170.12
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,169.88
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L2 Current (Min),A,153.12
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L2 Current (Max),A,154.75
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L1 Current (Min),A,190.5
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L1 Current (Max),A,191.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,190.88
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,transformer,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:10:00.000+00:00,ambient,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,38.44
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,38.5
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.75
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.77136
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.78006
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95831
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Current (Min),A,13.5
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Current (Max),A,13.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,13.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Current (Min),A,11.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Current (Max),A,11.25
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Current (Min),A,6.5
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Current (Max),A,6.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,6.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.5
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.25
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.38
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99762
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99524
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99405
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,33.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,26.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,23.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Current (Min),A,132.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Current (Max),A,136.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,134.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Current (Min),A,103.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Current (Max),A,107.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,105.5
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Current (Min),A,94.75
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Current (Max),A,94.88
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,94.88
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.94
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.5
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.44
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96228
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98816
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98932
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Current (Min),A,8.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Current (Max),A,8.25
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Current (Min),A,11.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Current (Max),A,11.75
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.75
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Current (Min),A,21.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Current (Max),A,21.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,8.56
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.81
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98236
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96551
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99887
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Current (Min),A,24.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Current (Max),A,24.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,24.62
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Current (Min),A,33.75
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Current (Max),A,37.38
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.5
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Current (Min),A,42.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Current (Max),A,42.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L3 Voltage (Min),V,246.8
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.84
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.59
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.66
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.23
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.31
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L3 Active Power,kW,44.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L2 Active Power,kW,39.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L1 Active Power,kW,40.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L3 Current (Min),A,175.88
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L3 Current (Max),A,179.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,177.38
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L2 Current (Min),A,158.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L2 Current (Max),A,160.5
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,159.5
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L1 Current (Min),A,164.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L1 Current (Max),A,164.25
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.12
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,transformer,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-25T14:00:00.000+00:00,ambient,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,36.44
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,37.37
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.94
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.7926
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.78418
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96136
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Current (Min),A,13.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Current (Max),A,13.12
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.12
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Current (Min),A,11.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Current (Max),A,11.25
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.12
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Current (Min),A,6.5
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Current (Max),A,6.5
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.5
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.44
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,2.19
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-25T13:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.19
