Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605821,Bethany Corner Pembroke Dock,2024-01-15T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
605821,Bethany Corner Pembroke Dock,2024-01-15T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
605821,Bethany Corner Pembroke Dock,2024-01-15T06:30:00.000+00:00,busbar,,L3 Active Power,kW,44.21
605821,Bethany Corner Pembroke Dock,2024-01-15T06:30:00.000+00:00,busbar,,L2 Active Power,kW,21.5
605821,Bethany Corner Pembroke Dock,2024-01-15T06:30:00.000+00:00,busbar,,L1 Active Power,kW,15.58
605821,Bethany Corner Pembroke Dock,2024-01-15T06:30:00.000+00:00,busbar,,N Current (RMS),A,98.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,182.4
605821,Bethany Corner Pembroke Dock,2024-01-15T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
605821,Bethany Corner Pembroke Dock,2024-01-15T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.07
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.53
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,L3 Active Power,kW,6.27
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,L2 Active Power,kW,6.77
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.23
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,N Current (RMS),A,23.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.4
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.3
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.92
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.6
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.53
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.7
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.5
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.36
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.95
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.85
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.3
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.3
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.7
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.18
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.44
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,29.49
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.49
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.97
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,72.1
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,120.4
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,transformer,,Temperature,C,19.7
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L3 Active Power,kW,46.72
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L2 Active Power,kW,19.74
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L1 Active Power,kW,16.06
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,N Current (RMS),A,90.6
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,192.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.15
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.01
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.64
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.76
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.51
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.29
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,N Current (RMS),A,23.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.4
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.5
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.17
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.76
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.74
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.27
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.34
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,N Current (RMS),A,19.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.1
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.3
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.61
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.47
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.91
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.79
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,29.3
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.01
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.78
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,73.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,119.7
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,transformer,,Temperature,C,19.7
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L3 Active Power,kW,43.42
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L2 Active Power,kW,23.27
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L1 Active Power,kW,12.33
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,N Current (RMS),A,98.4
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,178.9
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.89
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.94
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.18
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.94
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.3
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,N Current (RMS),A,16.4
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.7
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.1
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.6
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.7
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.88
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.04
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.05
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,18.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.6
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.5
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.07
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.79
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.83
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,11.7
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.4
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.56
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.26
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.01
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,28.55
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.49
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,70.5
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,116.9
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.5
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.9
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,transformer,,Temperature,C,19.8
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.32
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.27
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L3 Active Power,kW,42.69
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L2 Active Power,kW,20.77
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L1 Active Power,kW,11.67
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,N Current (RMS),A,89.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,176.2
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
605821,Bethany Corner Pembroke Dock,2024-01-15T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.36
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.83
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.77
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.57
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.14
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.23
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.6
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.0
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.8
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.4
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.47
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.86
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.33
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.29
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.09
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.8
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.3
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.1
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.8
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.34
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.86
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.77
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.4
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.8
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.6
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.4
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.76
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.65
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,29.48
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.35
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.81
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,81.1
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,120.3
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.6
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.0
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,transformer,,Temperature,C,19.9
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.25
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
605821,Bethany Corner Pembroke Dock,2024-01-15T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
