Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.63
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.53
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.9
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.54
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.87
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.97
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,N Current (RMS),A,25.3
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.8
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.9
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.6
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.7
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.85
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.25
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.8
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.9
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.92
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.33
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.16
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.05
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.4
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.7
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.9
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.6
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,transformer,,Temperature,C,21.7
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.37
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L3 Active Power,kW,18.57
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L2 Active Power,kW,10.88
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L1 Active Power,kW,13.26
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,N Current (RMS),A,42.5
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.1
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.7
536942,Grosmont Way,2023-06-05T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.03
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.72
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.45
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.99
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.57
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.9
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.34
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,N Current (RMS),A,21.8
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.9
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.9
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.4
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.72
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.94
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.02
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.41
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.9
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.1
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.5
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.22
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.8
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.1
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.1
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.8
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.7
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,transformer,,Temperature,C,21.7
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L3 Active Power,kW,17.02
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L2 Active Power,kW,12.13
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L1 Active Power,kW,15.51
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,N Current (RMS),A,36.7
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
536942,Grosmont Way,2023-06-05T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.75
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.52
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.25
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.15
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.22
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.26
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.6
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.9
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.3
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.8
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.68
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.59
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.74
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.29
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.4
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.1
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.0
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.5
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.08
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.92
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.68
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.21
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.42
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.8
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.0
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.0
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.0
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,transformer,,Temperature,C,21.7
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L3 Active Power,kW,9.41
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L2 Active Power,kW,11.17
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L1 Active Power,kW,9.97
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,N Current (RMS),A,42.1
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
536942,Grosmont Way,2023-06-05T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.31
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.63
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.31
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.22
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.2
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.95
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.3
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.4
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.5
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.6
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.6
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.67
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.85
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.1
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.79
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.17
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.4
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.4
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.57
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.9
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.65
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.9
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.8
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.9
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,transformer,,Temperature,C,21.9
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L3 Active Power,kW,9.88
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L2 Active Power,kW,10.89
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L1 Active Power,kW,8.77
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,N Current (RMS),A,33.1
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.3
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
536942,Grosmont Way,2023-06-05T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.03
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.02
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.29
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.58
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.16
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.36
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.74
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.75
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,21.3
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.4
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.1
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.9
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.08
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.85
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.07
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,7.4
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.6
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.4
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.4
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.16
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.29
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.23
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.83
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.5
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.1
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.3
536942,Grosmont Way,2023-06-05T06:20:00.000+00:00,transformer,,Temperature,C,22.0
