Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,transformer,,Temperature,C,17.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.61
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.13
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L3 Active Power,kW,79.11
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L2 Active Power,kW,108.73
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L1 Active Power,kW,57.95
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,N Current (RMS),A,166.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,319.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,437.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,236.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.94
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.95
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.53
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.01
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.44
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,N Current (RMS),A,18.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,25.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,9.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,30.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.11
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,42.66
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,55.19
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,23.59
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,N Current (RMS),A,91.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,171.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,222.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,96.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.38
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.35
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.29
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.59
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,N Current (RMS),A,6.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.11
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.12
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.12
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.41
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,N Current (RMS),A,36.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,85.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,88.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,88.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.86
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.09
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.56
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,N Current (RMS),A,23.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,64.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,86.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,71.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,transformer,,Temperature,C,17.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.66
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.57
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.76
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L3 Active Power,kW,87.99
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L2 Active Power,kW,103.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L1 Active Power,kW,73.58
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,N Current (RMS),A,116.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,353.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,415.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,297.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.92
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.08
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.44
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.96
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.85
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.25
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,N Current (RMS),A,24.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,17.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,9.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,41.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.97
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.68
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,35.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,57.98
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,19.09
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,N Current (RMS),A,107.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,142.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,232.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,78.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.91
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.38
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,N Current (RMS),A,13.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.39
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,22.27
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.38
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.89
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,N Current (RMS),A,39.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,92.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,55.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,92.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.18
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.33
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.57
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.22
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,N Current (RMS),A,24.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,67.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,87.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,66.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,transformer,,Temperature,C,17.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.83
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L3 Active Power,kW,81.76
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L2 Active Power,kW,99.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L1 Active Power,kW,71.84
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,N Current (RMS),A,117.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,329.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,400.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,290.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.47
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.93
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.43
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.13
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,N Current (RMS),A,18.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,32.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.86
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,32.02
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,61.85
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,20.64
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,N Current (RMS),A,115.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,129.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,247.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,83.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.88
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.81
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.62
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,N Current (RMS),A,14.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.94
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.85
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.64
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.27
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,21.85
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,N Current (RMS),A,35.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,84.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,88.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.27
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.26
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.62
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.99
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,N Current (RMS),A,23.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,66.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,91.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,69.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,transformer,,Temperature,C,19.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.28
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.25
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.31
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L3 Active Power,kW,77.24
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L2 Active Power,kW,102.69
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L1 Active Power,kW,70.81
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,N Current (RMS),A,120.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,311.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,412.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,285.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.18
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.36
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.16
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.02
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.09
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:20:00.000+00:00,feeder,5,N Current (RMS),A,26.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,29.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,13.0
