Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.69
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.38
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.39
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.64
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.67
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L3 Active Power,kW,37.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L2 Active Power,kW,32.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L1 Active Power,kW,40.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L3 Current (Min),A,153.5
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L3 Current (Max),A,153.62
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,153.62
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L2 Current (Min),A,134.12
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L2 Current (Max),A,134.25
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.12
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L1 Current (Min),A,164.25
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L1 Current (Max),A,164.25
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,164.25
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T09:20:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-5.88
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-3.44
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.97232
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.97562
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.98856
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L3 Current (Min),A,18.5
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L3 Current (Max),A,18.5
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.5
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L2 Current (Min),A,24.38
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L2 Current (Max),A,24.75
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.62
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L1 Current (Min),A,38.38
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L1 Current (Max),A,50.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.38
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-9.69
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-1.56
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,2.31
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.95142
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.99225
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99432
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Current (Min),A,25.25
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Current (Max),A,25.25
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.25
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Current (Min),A,27.25
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Current (Max),A,27.25
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.25
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Current (Min),A,66.5
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Current (Max),A,67.62
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.12
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-10.19
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-4.81
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-3.32
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.95862
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.9859
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.98209
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Current (Min),A,43.75
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Current (Max),A,44.25
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Current (Min),A,58.62
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Current (Max),A,58.88
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.75
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Current (Min),A,38.38
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Current (Max),A,38.75
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.62
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.59
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.67
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.62
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.23
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.28
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.75
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.77
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L3 Active Power,kW,21.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L2 Active Power,kW,27.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L1 Active Power,kW,37.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L3 Current (Min),A,87.62
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L3 Current (Max),A,88.12
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.88
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L2 Current (Min),A,110.38
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L2 Current (Max),A,110.75
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.62
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L1 Current (Min),A,144.62
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L1 Current (Max),A,155.25
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,151.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T09:10:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-5.38
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-5.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-2.25
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.96759
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.97034
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.987
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Current (Min),A,16.38
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Current (Max),A,16.38
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.38
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Current (Min),A,22.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Current (Max),A,22.5
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.12
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Current (Min),A,34.88
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Current (Max),A,35.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.88
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-8.81
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-3.88
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-1.94
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.94589
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.99231
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99545
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,18.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Current (Min),A,21.5
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Current (Max),A,21.88
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.62
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Current (Min),A,32.38
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Current (Max),A,32.62
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.38
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Current (Min),A,74.25
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Current (Max),A,79.88
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.75
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-7.37
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-4.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,2.94
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.96808
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.99103
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.98199
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,16.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Current (Min),A,46.5
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Current (Max),A,46.88
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.75
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Current (Min),A,67.5
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Current (Max),A,67.75
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.62
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Current (Min),A,37.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Current (Max),A,37.5
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.12
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.27
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.3
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L2 Voltage (Min),V,242.92
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L2 Voltage (Max),V,242.95
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.52
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.61
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L3 Active Power,kW,20.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L2 Active Power,kW,29.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L1 Active Power,kW,36.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L3 Current (Min),A,84.75
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L3 Current (Max),A,84.75
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.75
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L2 Current (Min),A,122.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L2 Current (Max),A,122.62
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.12
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L1 Current (Min),A,146.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L1 Current (Max),A,151.62
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,147.62
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T09:00:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-1.12
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-4.81
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-3.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.99289
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.98535
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.98163
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T08:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
