Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.8
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.27
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.14
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.24
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.36
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.04
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.19
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,N Current (RMS),A,3.4
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.0
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.4
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.0
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.08
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.13
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.92
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.34
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.75
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,16.4
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.0
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.9
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.7
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.39
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.37
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.74
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.09
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.1
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.3
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.6
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.7
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.49
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.32
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.59
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.37
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.62
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.2
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.4
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.7
411763,Longrock,2023-05-30T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.6
411763,Longrock,2023-05-30T00:00:00.000+00:00,transformer,,Temperature,C,33.2
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.15
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.89
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L3 Active Power,kW,17.86
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L2 Active Power,kW,9.91
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L1 Active Power,kW,14.26
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,N Current (RMS),A,37.8
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.3
411763,Longrock,2023-05-30T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.23
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.05
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.02
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.3
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.34
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.53
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,10.7
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.1
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.3
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.4
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.06
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.33
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.27
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.99
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.22
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.06
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,5.3
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.8
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.2
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.1
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.48
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.97
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.04
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.13
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.17
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,11.2
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.9
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.0
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.7
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.49
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.31
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.0
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.75
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.51
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.0
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.6
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.47
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.36
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.68
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.83
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.82
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.8
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.2
411763,Longrock,2023-05-31T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.0
411763,Longrock,2023-05-31T23:50:00.000+00:00,transformer,,Temperature,C,32.3
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.99
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.29
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.1
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.9
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.1
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
411763,Longrock,2023-05-31T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.8
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.28
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.15
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.01
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.09
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.19
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.54
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,10.4
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.5
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.9
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.1
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.06
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.39
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.21
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.26
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.45
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.69
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,11.4
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.6
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.2
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.6
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.68
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.78
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.97
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.67
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.45
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.09
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.2
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.1
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.8
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.0
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.42
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.44
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.57
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.87
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.03
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.6
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.7
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.1
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.6
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.13
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.26
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.88
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.96
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.7
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.8
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.9
411763,Longrock,2023-05-31T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.6
411763,Longrock,2023-05-31T23:40:00.000+00:00,transformer,,Temperature,C,32.4
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.86
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.84
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.3
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.8
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
411763,Longrock,2023-05-31T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.38
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.09
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.18
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.48
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.23
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.72
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,10.7
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.5
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.9
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.8
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.11
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.09
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.98
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.29
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.77
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.9
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.7
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.8
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.2
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.96
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.72
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.25
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.84
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.4
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.5
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.4
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.8
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.56
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.78
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.29
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.17
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.55
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,13.9
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.5
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.3
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.28
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.67
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.24
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.36
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.9
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.5
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.0
411763,Longrock,2023-05-31T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.5
411763,Longrock,2023-05-31T23:30:00.000+00:00,transformer,,Temperature,C,32.5
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.14
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.19
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.25
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.9
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
411763,Longrock,2023-05-31T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.44
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.01
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.63
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.74
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.72
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,11.8
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.3
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.7
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.8
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.23
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.17
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.07
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.04
411763,Longrock,2023-05-31T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.11
