dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,8760.0,,8760.0,44,301.0,2024-01-27 22:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,8931.0,,8931.0,44,284.0,2024-01-27 23:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,6951.0,,6951.0,44,223.0,2024-01-27 23:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,7450.0,,7450.0,44,210.0,2024-01-28 00:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11062.0,,11062.0,44,112.0,2024-01-28 00:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,13132.0,,13132.0,44,87.0,2024-01-28 01:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,16047.0,,16047.0,44,181.0,2024-01-28 01:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,12550.0,,12550.0,44,175.0,2024-01-28 02:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11949.0,,11949.0,44,155.0,2024-01-28 02:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11574.0,,11574.0,44,176.0,2024-01-28 03:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11754.0,,11754.0,44,64.0,2024-01-28 03:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11822.0,,11822.0,44,91.0,2024-01-28 04:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,10978.0,,10978.0,44,103.0,2024-01-28 04:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11327.0,,11327.0,44,140.0,2024-01-28 05:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,6912.0,,6912.0,44,110.0,2024-01-28 05:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,7316.0,,7316.0,44,167.0,2024-01-28 06:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,7083.0,,7083.0,44,323.0,2024-01-28 06:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,6934.0,,6934.0,44,172.0,2024-01-28 07:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,7273.0,,7273.0,44,154.0,2024-01-28 07:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,7772.0,,7772.0,44,220.0,2024-01-28 08:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9778.0,,9778.0,44,339.0,2024-01-28 08:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,6951.0,,6951.0,44,248.0,2024-01-28 09:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,8770.0,,8770.0,44,303.0,2024-01-28 09:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11872.0,,11872.0,44,308.0,2024-01-28 10:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,14029.0,,14029.0,44,443.0,2024-01-28 10:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,13387.0,,13387.0,44,629.0,2024-01-28 11:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,16327.0,,16327.0,44,516.0,2024-01-28 11:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,18248.0,,18248.0,44,783.0,2024-01-28 12:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,14516.0,,14516.0,44,638.0,2024-01-28 12:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,16578.0,,16578.0,44,712.0,2024-01-28 13:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,20583.0,,20583.0,44,773.0,2024-01-28 13:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,18415.0,,18415.0,44,676.0,2024-01-28 14:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,14793.0,,14793.0,44,503.0,2024-01-28 14:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,13012.0,,13012.0,44,581.0,2024-01-28 15:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,15829.0,,15829.0,44,594.0,2024-01-28 15:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,16822.0,,16822.0,44,737.0,2024-01-28 16:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,20312.0,,20312.0,44,732.0,2024-01-28 16:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,16329.0,,16329.0,44,665.0,2024-01-28 17:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,18068.0,,18068.0,44,542.0,2024-01-28 17:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,18720.0,,18720.0,44,501.0,2024-01-28 18:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,18139.0,,18139.0,44,335.0,2024-01-28 18:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,18978.0,,18978.0,44,277.0,2024-01-28 19:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,20473.0,,20473.0,44,321.0,2024-01-28 19:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,17407.0,,17407.0,44,83.0,2024-01-28 20:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,22597.0,,22597.0,44,166.0,2024-01-28 20:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,16871.0,,16871.0,44,508.0,2024-01-28 21:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,15875.0,,15875.0,44,650.0,2024-01-28 21:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,16575.0,,16575.0,44,279.0,2024-01-28 22:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,17182.0,,17182.0,44,371.0,2024-01-28 22:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,15209.0,,15209.0,44,161.0,2024-01-28 23:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,12930.0,,12930.0,44,159.0,2024-01-28 23:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,8300.0,,8300.0,44,210.0,2024-01-29 00:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,10958.0,,10958.0,44,279.0,2024-01-29 00:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,16376.0,,16376.0,44,253.0,2024-01-29 01:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,14452.0,,14452.0,44,204.0,2024-01-29 01:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,10420.0,,10420.0,44,155.0,2024-01-29 02:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,10334.0,,10334.0,44,257.0,2024-01-29 02:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9259.0,,9259.0,44,175.0,2024-01-29 03:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9845.0,,9845.0,44,108.0,2024-01-29 03:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9475.0,,9475.0,44,177.0,2024-01-29 04:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,8635.0,,8635.0,44,97.0,2024-01-29 04:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,7933.0,,7933.0,44,82.0,2024-01-29 05:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,8408.0,,8408.0,44,174.0,2024-01-29 05:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,8773.0,,8773.0,44,126.0,2024-01-29 06:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11117.0,,11117.0,44,69.0,2024-01-29 06:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11524.0,,11524.0,44,171.0,2024-01-29 07:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9197.0,,9197.0,44,274.0,2024-01-29 07:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,10973.0,,10973.0,44,490.0,2024-01-29 08:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11711.0,,11711.0,44,551.0,2024-01-29 08:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9127.0,,9127.0,44,478.0,2024-01-29 09:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,8714.0,,8714.0,44,513.0,2024-01-29 09:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9156.0,,9156.0,44,352.0,2024-01-29 10:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,12400.0,,12400.0,44,392.0,2024-01-29 10:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11438.0,,11438.0,44,295.0,2024-01-29 11:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,10326.0,,10326.0,44,358.0,2024-01-29 11:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9801.0,,9801.0,44,496.0,2024-01-29 12:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9371.0,,9371.0,44,851.0,2024-01-29 12:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,13121.0,,13121.0,44,937.0,2024-01-29 13:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11992.0,,11992.0,44,565.0,2024-01-29 13:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,12350.0,,12350.0,44,482.0,2024-01-29 14:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9988.0,,9988.0,44,355.0,2024-01-29 14:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,10193.0,,10193.0,44,258.0,2024-01-29 15:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,13167.0,,13167.0,44,420.0,2024-01-29 15:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,12469.0,,12469.0,44,484.0,2024-01-29 16:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,15163.0,,15163.0,44,613.0,2024-01-29 16:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,17667.0,,17667.0,44,686.0,2024-01-29 17:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,16187.0,,16187.0,44,581.0,2024-01-29 17:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,19727.0,,19727.0,44,446.0,2024-01-29 18:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,14487.0,,14487.0,44,770.0,2024-01-29 18:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,10825.0,,10825.0,44,520.0,2024-01-29 19:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,14233.0,,14233.0,44,500.0,2024-01-29 19:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,15595.0,,15595.0,44,703.0,2024-01-29 20:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,14327.0,,14327.0,44,599.0,2024-01-29 20:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11780.0,,11780.0,44,541.0,2024-01-29 21:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,12750.0,,12750.0,44,436.0,2024-01-29 21:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11147.0,,11147.0,44,260.0,2024-01-29 22:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11466.0,,11466.0,44,282.0,2024-01-29 22:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9876.0,,9876.0,44,240.0,2024-01-29 23:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,8704.0,,8704.0,44,360.0,2024-01-29 23:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,6950.0,,6950.0,44,398.0,2024-01-30 00:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,10618.0,,10618.0,44,378.0,2024-01-30 00:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,15797.0,,15797.0,44,503.0,2024-01-30 01:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,11794.0,,11794.0,44,413.0,2024-01-30 01:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9980.0,,9980.0,44,325.0,2024-01-30 02:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,9277.0,,9277.0,44,441.0,2024-01-30 02:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,7750.0,,7750.0,44,462.0,2024-01-30 03:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,7336.0,,7336.0,44,514.0,2024-01-30 03:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,6821.0,,6821.0,44,351.0,2024-01-30 04:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
NGED_924471_Jan_2024,National Grid Electricity Distribution,NGED,924471,BRICKHILL ROAD,"52.3025, -.7052",45,6154.0,,6154.0,44,369.0,2024-01-30 04:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:13:42+00:00
