Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L3 Voltage (Max),V,248.33
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.31
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L2 Voltage (Min),V,248.03
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L2 Voltage (Max),V,248.06
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.05
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L1 Voltage (Min),V,247.19
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L1 Voltage (Max),V,247.2
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.19
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L3 Active Power,kW,34.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L2 Active Power,kW,38.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L1 Active Power,kW,33.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L3 Current (Min),A,140.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L3 Current (Max),A,141.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L3 Current (RMS),A,140.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L2 Current (Min),A,156.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L2 Current (Max),A,156.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L2 Current (RMS),A,156.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L1 Current (Min),A,140.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L1 Current (Max),A,140.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,busbar,,L1 Current (RMS),A,140.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,transformer,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 20:00:00+00:00,ambient,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-9.37
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-14.94
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97201
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9537700000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9297200000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L3 Active Power,kW,18.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L2 Active Power,kW,18.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L1 Active Power,kW,13.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L3 Current (Min),A,67.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L3 Current (Max),A,78.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L3 Current (RMS),A,74.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L2 Current (Min),A,77.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L2 Current (Max),A,77.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L2 Current (RMS),A,77.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L1 Current (Min),A,56.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L1 Current (Max),A,56.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,4.0,L1 Current (RMS),A,56.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.13
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.43
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.81
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9677100000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9754
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97675
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L2 Active Power,kW,13.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L1 Active Power,kW,12.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L3 Current (Min),A,42.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L3 Current (Max),A,43.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L3 Current (RMS),A,42.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L2 Current (Min),A,51.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L2 Current (Max),A,51.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L2 Current (RMS),A,51.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L1 Current (Min),A,49.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L1 Current (Max),A,49.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,3.0,L1 Current (RMS),A,49.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-1.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-6.06
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-6.87
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97949
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94519
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98087
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L3 Current (Min),A,18.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L3 Current (Max),A,18.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L3 Current (RMS),A,18.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L2 Current (Min),A,15.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L2 Current (Max),A,15.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L2 Current (RMS),A,15.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L1 Current (Min),A,30.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L1 Current (Max),A,30.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,2.0,L1 Current (RMS),A,30.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-7.37
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-4.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-7.31
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9618200000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.99551
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9866
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L3 Current (Min),A,11.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L3 Current (Max),A,11.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L3 Current (RMS),A,11.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L2 Current (Min),A,42.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L2 Current (Max),A,42.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L2 Current (RMS),A,42.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L1 Current (Min),A,35.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L1 Current (Max),A,35.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,feeder,1.0,L1 Current (RMS),A,35.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L3 Voltage (Min),V,248.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L3 Voltage (Max),V,248.14
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.06
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L2 Voltage (Min),V,247.83
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L2 Voltage (Max),V,247.83
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.83
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L1 Voltage (Min),V,246.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L1 Voltage (Max),V,246.78
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.77
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L3 Active Power,kW,35.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L2 Active Power,kW,45.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L1 Active Power,kW,41.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L3 Current (Min),A,139.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L3 Current (Max),A,151.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L3 Current (RMS),A,146.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L2 Current (Min),A,185.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L2 Current (Max),A,185.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L2 Current (RMS),A,185.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L1 Current (Min),A,171.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L1 Current (Max),A,171.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,busbar,,L1 Current (RMS),A,171.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,transformer,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:50:00+00:00,ambient,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-10.44
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-6.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-10.63
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9622799999999999
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9809
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9633799999999999
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L3 Active Power,kW,14.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L2 Active Power,kW,27.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L1 Active Power,kW,17.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L3 Current (Min),A,59.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L3 Current (Max),A,59.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L3 Current (RMS),A,59.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L2 Current (Min),A,111.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L2 Current (Max),A,111.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L2 Current (RMS),A,111.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L1 Current (Min),A,69.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L1 Current (Max),A,69.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,4.0,L1 Current (RMS),A,69.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-14.56
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-4.94
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-14.06
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.94971
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98569
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9329799999999999
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L2 Active Power,kW,14.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L3 Current (Min),A,36.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L3 Current (Max),A,36.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L3 Current (RMS),A,36.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L2 Current (Min),A,59.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L2 Current (Max),A,59.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L2 Current (RMS),A,59.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L1 Current (Min),A,27.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L1 Current (Max),A,27.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,3.0,L1 Current (RMS),A,27.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-2.94
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-5.56
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 19:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.75
