Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-29 00:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.4845000000000002,0.4839873449,1.5614044960000002,0.012,0,0.012,1.4725000000000001,0.4839873449,1.55
2019-12-29 00:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.4555,0.4746198479,1.5309292113000001,0.0115,0,0.0115,1.444,0.4746198479,1.52
2019-12-29 01:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.4275,0.4652523509,1.5014046756,0.012,0,0.012,1.4155,0.4652523509,1.49
2019-12-29 01:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.4465,0.4714973489,1.5214046142000002,0.012,0,0.012,1.4344999999999999,0.4714973489,1.51
2019-12-29 02:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.3985,0.4558848539,1.4709293831,0.0115,0,0.0115,1.387,0.4558848539,1.46
2019-12-29 02:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.38,0.4496398559,1.4514048367,0.012,0,0.012,1.3679999999999999,0.4496398559,1.44
2019-12-29 03:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.323,0.4309048619,1.3914050453,0.012,0,0.012,1.311,0.4309048619,1.38
2019-12-29 03:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.275,0.41529236690000004,1.340929808,0.0115,0,0.0115,1.2635,0.41529236690000004,1.33
2019-12-29 04:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.2845,0.4184148659,1.3509297724,0.0115,0,0.0115,1.2730000000000001,0.4184148659,1.34
2019-12-29 04:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.2565,0.40904736890000004,1.3214053125,0.012,0,0.012,1.2445,0.40904736890000004,1.31
2019-12-29 05:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.228,0.39967987190000004,1.2914054359,0.012,0,0.012,1.216,0.39967987190000004,1.28
2019-12-29 05:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.2465,0.40592486990000004,1.310929918,0.0115,0,0.0115,1.235,0.40592486990000004,1.3
2019-12-29 06:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.2469999999999999,0.40592486990000004,1.311405353,0.012,0,0.012,1.235,0.40592486990000004,1.3
2019-12-29 06:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.2475,0.40592486990000004,1.3118808063,0.0125,0,0.0125,1.235,0.40592486990000004,1.3
2019-12-29 07:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.313,0.4277823629,1.3809296687,0.0115,0,0.0115,1.3014999999999999,0.4277823629,1.37
2019-12-29 07:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.323,0.4309048619,1.3914050453,0.012,0,0.012,1.311,0.4309048619,1.38
2019-12-29 08:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.4085,0.4590073529,1.4814047388,0.012,0,0.012,1.3965,0.4590073529,1.47
2019-12-29 08:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.532,0.4995998399,1.6114043565,0.012,0,0.012,1.52,0.4995998399,1.6
2019-12-29 09:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.6840000000000002,0.5495598239,1.771403963,0.012,0,0.012,1.6720000000000002,0.5495598239,1.76
2019-12-29 09:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.7315,0.5651723189,1.8214038542000002,0.012,0,0.012,1.7195,0.5651723189,1.81
2019-12-29 10:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.7985,0.5870298118,1.8918790263,0.0125,0,0.0125,1.786,0.5870298118,1.88
2019-12-29 10:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.846,0.6026423068,1.9418789226,0.0125,0,0.0125,1.8335,0.6026423068,1.9300000000000002
2019-12-29 11:00:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,1.762,0.5745398159,1.8533051557,0.014,0,0.014,1.748,0.5745398159,1.8399999999999999
2019-12-29 11:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,1.876,0.6120098038,1.9733048421000001,0.014,0,0.014,1.862,0.6120098038,1.96
2019-12-29 12:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.9035000000000002,0.6213773008,2.0023541145,0.013000000000000001,0,0.013000000000000001,1.8905,0.6213773008,1.99
2019-12-29 12:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.9415,0.6338672968,2.042354034,0.013000000000000001,0,0.013000000000000001,1.9285,0.6338672968,2.03
2019-12-29 13:00:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,1.924,0.6276222988,2.0237800646,0.0145,0,0.0145,1.9095,0.6276222988,2.01
2019-12-29 13:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,1.8875000000000002,0.6151323028,1.9852062865,0.016,0,0.016,1.8715000000000002,0.6151323028,1.97
2019-12-29 14:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.799,0.5870298118,1.8923543537,0.013000000000000001,0,0.013000000000000001,1.786,0.5870298118,1.88
2019-12-29 14:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.8275000000000001,0.5963973088,1.9223542858,0.013000000000000001,0,0.013000000000000001,1.8145,0.5963973088,1.9100000000000001
2019-12-29 15:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.818,0.5932748098,1.9123543082,0.013000000000000001,0,0.013000000000000001,1.8050000000000002,0.5932748098,1.9
2019-12-29 15:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.694,0.5526823229,1.7818792748,0.0125,0,0.0125,1.6815,0.5526823229,1.77
2019-12-29 16:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.7505000000000002,0.5714173169,1.8414038123,0.012,0,0.012,1.7385000000000002,0.5714173169,1.83
2019-12-29 16:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.9125,0.6244997998,2.0118787861,0.0125,0,0.0125,1.9,0.6244997998,2.0
2019-12-29 17:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.1115,0.6900722788,2.2214031602,0.012,0,0.012,2.0995,0.6900722788,2.21
2019-12-29 17:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.235,0.7306647658000001,2.3514029855,0.012,0,0.012,2.223,0.7306647658000001,2.34
2019-12-29 18:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.235,0.7306647658000001,2.3514029855,0.012,0,0.012,2.223,0.7306647658000001,2.34
2019-12-29 18:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.2065,0.7212972688,2.321403024,0.012,0,0.012,2.1945,0.7212972688,2.31
2019-12-29 19:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,2.168,0.7088072728,2.2809278266,0.0115,0,0.0115,2.1565,0.7088072728,2.27
2019-12-29 19:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.064,0.6744597838,2.1714032329,0.012,0,0.012,2.052,0.6744597838,2.16
2019-12-29 20:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.8935,0.6182548018,1.9918788241,0.0125,0,0.0125,1.881,0.6182548018,1.98
2019-12-29 20:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.8455,0.6026423068,1.9414036159,0.012,0,0.012,1.8335,0.6026423068,1.9300000000000002
2019-12-29 21:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.7405,0.5682948179,1.8309285213000002,0.0115,0,0.0115,1.729,0.5682948179,1.82
2019-12-29 21:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.6935,0.5526823229,1.7814039407000002,0.012,0,0.012,1.6815,0.5526823229,1.77
2019-12-29 22:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.6175000000000002,0.5277023309000001,1.701404126,0.012,0,0.012,1.6055000000000001,0.5277023309000001,1.69
2019-12-29 22:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.6265,0.5308248299,1.7109287682,0.0115,0,0.0115,1.615,0.5308248299,1.7000000000000002
2019-12-29 23:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.5415,0.5027223389000001,1.6214043296,0.012,0,0.012,1.5295,0.5027223389000001,1.6099999999999999
2019-12-29 23:30:00,0.01485,0.0009367497,0.0148795161,0.012,0,0.012,0.00285,0.0009367497,0.003,1.5443500000000001,0.5036590886,1.6244043216000001,0.012,0,0.012,1.53235,0.5036590886,1.613
2019-12-30 00:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.541,0.5027223389000001,1.6209289775,0.0115,0,0.0115,1.5295,0.5027223389000001,1.6099999999999999
2019-12-30 00:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.522,0.4964773409,1.6009290272,0.0115,0,0.0115,1.5105,0.4964773409,1.5899999999999999
2019-12-30 01:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.399,0.4558848539,1.471404771,0.012,0,0.012,1.387,0.4558848539,1.46
2019-12-30 01:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.409,0.4590073529,1.4818801402,0.0125,0,0.0125,1.3965,0.4590073529,1.47
2019-12-30 02:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.37,0.4465173569,1.4409294743,0.0115,0,0.0115,1.3585,0.4465173569,1.43
2019-12-30 02:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.3895,0.4527623549,1.4614048036,0.012,0,0.012,1.3775,0.4527623549,1.45
2019-12-30 03:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.3519999999999999,0.4402723589,1.4218803571,0.0125,0,0.0125,1.3395000000000001,0.4402723589,1.4100000000000001
2019-12-30 03:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.332,0.4340273609,1.4009296021,0.0115,0,0.0115,1.3205,0.4340273609,1.3900000000000001
2019-12-30 04:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.323,0.4309048619,1.3914050453,0.012,0,0.012,1.311,0.4309048619,1.38
2019-12-30 04:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.295,0.4215373649,1.3618805932,0.0125,0,0.0125,1.2825,0.4215373649,1.35
2019-12-30 05:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.275,0.41529236690000004,1.340929808,0.0115,0,0.0115,1.2635,0.41529236690000004,1.33
2019-12-30 05:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.3035,0.4246598639,1.3709297028,0.0115,0,0.0115,1.292,0.4246598639,1.3599999999999999
2019-12-30 06:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.295,0.4215373649,1.3618805932,0.0125,0,0.0125,1.2825,0.4215373649,1.35
2019-12-30 06:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.3605,0.4433948579,1.4309295056,0.0115,0,0.0115,1.349,0.4433948579,1.42
2019-12-30 07:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,1.425,0.4652523509,1.499027935,0.0095,0,0.0095,1.4155,0.4652523509,1.49
2019-12-30 07:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,1.4849999999999999,0.4871098439,1.5628502807,0.003,0,0.003,1.482,0.4871098439,1.56
2019-12-30 08:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.6345,0.5370698279,1.7204750071000001,0.0005,0,0.0005,1.634,0.5370698279,1.72
2019-12-30 08:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.673,0.5495598239,1.7609500276999999,0.001,0,0.001,1.6720000000000002,0.5495598239,1.76
2019-12-30 09:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.788,0.5870298118,1.8819001036,0.002,0,0.002,1.786,0.5870298118,1.88
2019-12-30 09:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.929,0.6338672968,2.030475006,0.0005,0,0.0005,1.9285,0.6338672968,2.03
2019-12-30 10:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.9295,0.6338672968,2.030950024,0.001,0,0.001,1.9285,0.6338672968,2.03
2019-12-30 10:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.921,0.6307447978,2.0219000964,0.002,0,0.002,1.919,0.6307447978,2.02
2019-12-30 11:00:00,0.007350000000000001,0.0009367497,0.0074094534,0.0045000000000000005,0,0.0045000000000000005,0.00285,0.0009367497,0.003,1.9263500000000002,0.6316815475,2.027275487,0.0045000000000000005,0,0.0045000000000000005,1.92185,0.6316815475,2.023
2019-12-30 11:30:00,0.011850000000000001,0.0009367497,0.0118869677,0.009000000000000001,0,0.009000000000000001,0.00285,0.0009367497,0.003,1.9023500000000002,0.6223140505,2.0015519728,0.009000000000000001,0,0.009000000000000001,1.89335,0.6223140505,1.9929999999999999
2019-12-30 12:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,2.01,0.6588472888,2.1152256972,0.0055000000000000005,0,0.0055000000000000005,2.0045,0.6588472888,2.11
2019-12-30 12:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.8485,0.6057648058,1.9452257580999999,0.0055000000000000005,0,0.0055000000000000005,1.843,0.6057648058,1.94
2019-12-30 13:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.7745000000000002,0.5807848139,1.8671264687,0.007500000000000001,0,0.007500000000000001,1.767,0.5807848139,1.8599999999999999
2019-12-30 13:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,1.8715000000000002,0.6120098038,1.9690272344,0.0095,0,0.0095,1.862,0.6120098038,1.96
2019-12-30 14:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.8315000000000001,0.5995198078,1.9271264229,0.007500000000000001,0,0.007500000000000001,1.824,0.5995198078,1.92
2019-12-30 14:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.6945000000000001,0.5558048219,1.7833253349,0.0035,0,0.0035,1.691,0.5558048219,1.78
2019-12-30 15:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.7785000000000002,0.5839073129,1.8719001042,0.002,0,0.002,1.7765,0.5839073129,1.87
2019-12-30 15:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.8439999999999999,0.6057648058,1.9409500251,0.001,0,0.001,1.843,0.6057648058,1.94
2019-12-30 16:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.0145,0.6619697878,2.1204750057,0.0005,0,0.0005,2.014,0.6619697878,2.12
2019-12-30 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-12-30 17:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.1285,0.6994397758,2.2404750054,0.0005,0,0.0005,2.128,0.6994397758,2.24
2019-12-30 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-12-30 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-12-30 18:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,2.297,0.7525222588,2.4171261345,0.007500000000000001,0,0.007500000000000001,2.2895,0.7525222588,2.41
2019-12-30 19:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,2.2439999999999998,0.7337872648,2.3609277308,0.0115,0,0.0115,2.2325,0.7337872648,2.35
2019-12-30 19:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,2.1205,0.6931947778,2.2309278899000002,0.0115,0,0.0115,2.109,0.6931947778,2.22
2019-12-30 20:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,2.016,0.6588472888,2.1209280398,0.0115,0,0.0115,2.0045,0.6588472888,2.11
2019-12-30 20:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.94,0.6338672968,2.040928159,0.0115,0,0.0115,1.9285,0.6338672968,2.03
2019-12-30 21:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.8265,0.5963973088,1.9214036536,0.012,0,0.012,1.8145,0.5963973088,1.9100000000000001
2019-12-30 21:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.845,0.6026423068,1.9409283217,0.0115,0,0.0115,1.8335,0.6026423068,1.9300000000000002
2019-12-30 22:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.7974999999999999,0.5870298118,1.8909284095,0.0115,0,0.0115,1.786,0.5870298118,1.88
2019-12-30 22:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.7125,0.5589273209,1.8014038970000001,0.012,0,0.012,1.7005,0.5589273209,1.79
2019-12-30 23:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.608,0.5245798319,1.6914041504,0.012,0,0.012,1.596,0.5245798319,1.6800000000000002
2019-12-30 23:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.579,0.5152123349000001,1.6609288816999999,0.0115,0,0.0115,1.5675,0.5152123349000001,1.65
2019-12-31 00:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.5314999999999999,0.4995998399,1.6109290022,0.0115,0,0.0115,1.52,0.4995998399,1.6
2019-12-31 00:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.646,0.5370698279,1.7314040545,0.012,0,0.012,1.634,0.5370698279,1.72
2019-12-31 01:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.5985,0.5214573329000001,1.6814041751,0.012,0,0.012,1.5865,0.5214573329000001,1.67
2019-12-31 01:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.427,0.4652523509,1.5009292955,0.0115,0,0.0115,1.4155,0.4652523509,1.49
2019-12-31 02:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.3605,0.4433948579,1.4309295056,0.0115,0,0.0115,1.349,0.4433948579,1.42
2019-12-31 02:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.389,0.4527623549,1.4609294131000001,0.0115,0,0.0115,1.3775,0.4527623549,1.45
2019-12-31 03:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.3615,0.4433948579,1.4318803197,0.0125,0,0.0125,1.349,0.4433948579,1.42
2019-12-31 03:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.3325,0.4340273609,1.4014050093,0.012,0,0.012,1.3205,0.4340273609,1.3900000000000001
2019-12-31 04:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.3225,0.4309048619,1.3909296352,0.0115,0,0.0115,1.311,0.4309048619,1.38
2019-12-31 04:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.304,0.4246598639,1.3714051188,0.012,0,0.012,1.292,0.4246598639,1.3599999999999999
2019-12-31 05:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.2755,0.41529236690000004,1.3414052333,0.012,0,0.012,1.2635,0.41529236690000004,1.33
2019-12-31 05:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.3225,0.4309048619,1.3909296352,0.0115,0,0.0115,1.311,0.4309048619,1.38
2019-12-31 06:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.3135,0.4277823629,1.3814050818,0.012,0,0.012,1.3014999999999999,0.4277823629,1.37
2019-12-31 06:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.466,0.4777423469,1.5418799401999999,0.0125,0,0.0125,1.4535,0.4777423469,1.53
2019-12-31 07:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,1.4929999999999999,0.4871098439,1.5704537561,0.011,0,0.011,1.482,0.4871098439,1.56
2019-12-31 07:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.5085000000000002,0.4933548419,1.5871267277999999,0.007500000000000001,0,0.007500000000000001,1.501,0.4933548419,1.58
2019-12-31 08:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.7105000000000001,0.5620498199,1.8004750068000002,0.0005,0,0.0005,1.71,0.5620498199,1.8
2019-12-31 08:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-12-31 09:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-12-31 09:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.986,0.6526022908,2.0904750058,0.0005,0,0.0005,1.9855,0.6526022908,2.09
2019-12-31 10:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.9485000000000001,0.6401122948,2.0509500238,0.001,0,0.001,1.9475,0.6401122948,2.05
2019-12-31 10:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.901,0.6244997998,2.0009500244,0.001,0,0.001,1.9,0.6244997998,2.0
2019-12-31 11:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.9300000000000002,0.6338672968,2.031425054,0.0015,0,0.0015,1.9285,0.6338672968,2.03
2019-12-31 11:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.9300000000000002,0.6338672968,2.031425054,0.0015,0,0.0015,1.9285,0.6338672968,2.03
2019-12-31 12:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.9969999999999999,0.6557247898,2.1019000928000002,0.002,0,0.002,1.995,0.6557247898,2.1
2019-12-31 12:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.9300000000000002,0.6338672968,2.031425054,0.0015,0,0.0015,1.9285,0.6338672968,2.03
2019-12-31 13:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.949,0.6401122948,2.0514250535,0.0015,0,0.0015,1.9475,0.6401122948,2.05
2019-12-31 13:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.911,0.6276222988,2.0114250545,0.0015,0,0.0015,1.9095,0.6276222988,2.01
2019-12-31 14:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.0435,0.6713372848,2.1509500227,0.001,0,0.001,2.0425,0.6713372848,2.15
2019-12-31 14:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.2805,0.7493997598000001,2.4004750051,0.0005,0,0.0005,2.2800000000000002,0.7493997598000001,2.4
2019-12-31 15:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.2815,0.7493997598000001,2.4014250457,0.0015,0,0.0015,2.2800000000000002,0.7493997598000001,2.4
2019-12-31 15:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.929,0.6338672968,2.030475006,0.0005,0,0.0005,1.9285,0.6338672968,2.03
2019-12-31 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-12-31 16:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.006,0.6588472888,2.1114250519,0.0015,0,0.0015,2.0045,0.6588472888,2.11
2019-12-31 17:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.2255,0.7306647658000001,2.3423751301,0.0025,0,0.0025,2.223,0.7306647658000001,2.34
2019-12-31 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-12-31 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-12-31 18:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,2.278,0.7462772608,2.3971261439,0.007500000000000001,0,0.007500000000000001,2.2705,0.7462772608,2.39
2019-12-31 19:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.292,0.7493997598000001,2.4114029112,0.012,0,0.012,2.2800000000000002,0.7493997598000001,2.4
2019-12-31 19:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,2.2545,0.7369097638000001,2.3718782115,0.0125,0,0.0125,2.242,0.7369097638000001,2.36
2019-12-31 20:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,2.225,0.7275422668,2.3409277541,0.0115,0,0.0115,2.2135,0.7275422668,2.33
2019-12-31 20:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.083,0.6807047818,2.1914032034,0.012,0,0.012,2.071,0.6807047818,2.18
