Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Current (Min),A,26.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Current (Max),A,99.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Current (Min),A,27.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Current (Max),A,44.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.31
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.06
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99698
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99731
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99023
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,27.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,28.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,N Current (Min),A,105.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,N Current (Max),A,49.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Current (Min),A,95.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Current (Max),A,170.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,112.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Current (Min),A,102.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Current (Max),A,131.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,114.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Current (Min),A,46.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Current (Max),A,87.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,69.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.92
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (Max),V,242.06
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.58
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.78
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.52
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.48
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L3 Active Power,kW,66.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L2 Active Power,kW,49.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L1 Active Power,kW,46.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,N Current (Min),A,72.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,N Current (Max),A,322.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,N Current (RMS),A,108.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (Min),A,237.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (Max),A,358.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,272.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (Min),A,189.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (Max),A,257.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,204.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (Min),A,152.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (Max),A,226.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,189.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,transformer,,Temperature,C,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:20:00.000+00:00,ambient,,Temperature,C,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-3.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-21.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-3.82
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99542
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.88693
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98541
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Active Power,kW,12.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Active Power,kW,7.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,N Current (Min),A,14.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,N Current (Max),A,58.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,N Current (RMS),A,36.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Current (Min),A,29.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Current (Max),A,72.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L3 Current (RMS),A,49.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Current (Min),A,10.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Current (Max),A,19.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L2 Current (RMS),A,11.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Current (Min),A,19.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Current (Max),A,41.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,6,L1 Current (RMS),A,27.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-3.32
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,0.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-8.13
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99619
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99203
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96979
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,N Current (Min),A,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,N Current (Max),A,30.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,N Current (RMS),A,8.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Current (Min),A,6.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Current (Max),A,13.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L3 Current (RMS),A,8.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Current (Min),A,6.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Current (Max),A,16.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L2 Current (RMS),A,10.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Current (Min),A,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Current (Max),A,9.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,5,L1 Current (RMS),A,2.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.32
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.81
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-17.06
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.995
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98138
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94751
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,N Current (Min),A,21.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,N Current (Max),A,62.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,N Current (RMS),A,38.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Current (Min),A,46.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Current (Max),A,89.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,60.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Current (Min),A,21.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Current (Max),A,37.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,30.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Current (Min),A,13.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Current (Max),A,40.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,19.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,4.56
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.69
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98804
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97781
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99078
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (Min),A,15.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (Max),A,36.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (RMS),A,22.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (Min),A,18.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (Max),A,45.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,28.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (Min),A,4.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (Max),A,12.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (Min),A,22.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (Max),A,35.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,25.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,9.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,17.63
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.31
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99063
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95569
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99042
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,N Current (Min),A,8.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,N Current (Max),A,53.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,N Current (RMS),A,31.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Current (Min),A,15.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Current (Max),A,48.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Current (Min),A,26.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Current (Max),A,102.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Current (Min),A,35.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Current (Max),A,84.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,64.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.56
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.06
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99728
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99628
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98828
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,31.0
