Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,2,N Current (RMS),A,14.5
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.9
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.6
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.99
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.22
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.78
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.21
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.55
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.81
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,N Current (RMS),A,33.9
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,66.9
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,60.9
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,99.1
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,transformer,,Temperature,C,23.2
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.01
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.57
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.06
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L3 Active Power,kW,33.27
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L2 Active Power,kW,29.59
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L1 Active Power,kW,69.0
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,N Current (RMS),A,166.5
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,140.6
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
604733,Ash Park Kilgetty,2024-03-25T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,287.9
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.09
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.24
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.62
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.2
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.5
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,N Current (RMS),A,19.9
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,33.2
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,23.1
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,27.4
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.15
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.18
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.51
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.17
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,N Current (RMS),A,19.8
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.4
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.8
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.79
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.76
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.32
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.5
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,33.53
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,N Current (RMS),A,91.1
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,48.1
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,54.3
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,140.4
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.55
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.76
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.57
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,N Current (RMS),A,14.7
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.0
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.9
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.26
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.31
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.12
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.05
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.54
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.0
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,N Current (RMS),A,33.9
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,66.6
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,60.8
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,100.0
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,transformer,,Temperature,C,23.3
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.3
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.89
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.94
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L3 Active Power,kW,36.72
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L2 Active Power,kW,32.5
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L1 Active Power,kW,67.78
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,N Current (RMS),A,150.2
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.3
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.4
604733,Ash Park Kilgetty,2024-03-25T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,282.9
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.09
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.24
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.16
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.61
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.73
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,N Current (RMS),A,20.8
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,35.3
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,19.5
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,28.6
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.16
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.4
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.37
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,N Current (RMS),A,20.3
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,18.6
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.51
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.78
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.47
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.63
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,30.54
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,N Current (RMS),A,71.2
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,57.5
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,62.7
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,127.4
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.91
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.37
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.41
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,N Current (RMS),A,18.4
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.7
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.34
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.17
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.13
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.42
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.68
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.02
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,N Current (RMS),A,31.4
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,67.9
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,65.2
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,99.9
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,transformer,,Temperature,C,23.1
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.77
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.13
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.7
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L3 Active Power,kW,41.12
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L2 Active Power,kW,35.69
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L1 Active Power,kW,65.07
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,N Current (RMS),A,124.8
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.1
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,149.4
604733,Ash Park Kilgetty,2024-03-25T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,270.8
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.28
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.42
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.8
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.83
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,N Current (RMS),A,21.8
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,27.5
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,16.6
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,33.3
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.1
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.47
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.92
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,N Current (RMS),A,22.4
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,20.9
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.72
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.69
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.09
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,17.1
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,31.74
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,N Current (RMS),A,69.7
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,59.6
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,72.8
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,132.5
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.17
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.71
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.46
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,N Current (RMS),A,22.7
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.3
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.0
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,2.9
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.81
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.84
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.07
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.38
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.76
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,24.21
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,N Current (RMS),A,33.2
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,57.6
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,71.3
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,102.4
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,transformer,,Temperature,C,23.1
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.77
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.72
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L3 Active Power,kW,39.16
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L2 Active Power,kW,38.84
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L1 Active Power,kW,69.17
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,N Current (RMS),A,132.9
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,164.0
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.8
604733,Ash Park Kilgetty,2024-03-25T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,287.2
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.37
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.14
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.23
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.12
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,N Current (RMS),A,17.0
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,26.3
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,14.4
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,18.2
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.4
604733,Ash Park Kilgetty,2024-03-25T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.85
