Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.13
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.64
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.21
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,-0.35
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,-0.49
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,feeder,01,N Current (RMS),A,1.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,1.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,1.6
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,3.3
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,transformer,,Temperature,C,9.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.35
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.25
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L3 Active Power,kW,33.98
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L2 Active Power,kW,68.42
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L1 Active Power,kW,40.76
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,N Current (RMS),A,136.5
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,140.4
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,280.0
894797,"BRIDGE END,BASLOW",2024-01-19T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,166.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,L3 Active Power,kW,2.48
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,L2 Active Power,kW,2.45
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,L1 Active Power,kW,3.03
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,N Current (RMS),A,9.6
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.4
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,13.4
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.38
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.34
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.55
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.44
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.11
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,N Current (RMS),A,19.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,36.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,44.4
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,33.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.42
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.53
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,17.92
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,55.94
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,31.91
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,N Current (RMS),A,127.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,73.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,228.5
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,131.5
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.31
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.14
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.68
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.25
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,-0.35
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,-0.46
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,N Current (RMS),A,1.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,1.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.6
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,3.4
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,transformer,,Temperature,C,9.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L3 Active Power,kW,28.71
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L2 Active Power,kW,68.48
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L1 Active Power,kW,42.6
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,N Current (RMS),A,140.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,119.1
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,280.4
894797,"BRIDGE END,BASLOW",2024-01-19T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,174.2
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,L3 Active Power,kW,5.14
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,L2 Active Power,kW,1.79
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,L1 Active Power,kW,2.31
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,N Current (RMS),A,16.6
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,23.3
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,9.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,9.8
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.14
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.46
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.83
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.02
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.37
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,N Current (RMS),A,20.8
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,37.8
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,25.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,27.2
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.2
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.06
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,16.67
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,52.4
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,29.21
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,N Current (RMS),A,120.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,69.3
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,212.9
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,119.8
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.29
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.13
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.61
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.21
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,-0.34
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,-0.43
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,N Current (RMS),A,1.7
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,1.5
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,1.6
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,3.1
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,transformer,,Temperature,C,9.8
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.77
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.25
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L3 Active Power,kW,30.42
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L2 Active Power,kW,59.87
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L1 Active Power,kW,37.45
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,N Current (RMS),A,112.0
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,126.5
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,244.0
894797,"BRIDGE END,BASLOW",2024-01-19T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.7
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,L3 Active Power,kW,3.88
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,L2 Active Power,kW,2.19
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,L1 Active Power,kW,1.54
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,N Current (RMS),A,13.3
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.8
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.9
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.37
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.35
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.42
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.96
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,N Current (RMS),A,24.5
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,39.4
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,23.3
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,21.0
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.63
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.48
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.02
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.99
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,48.95
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,32.08
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,N Current (RMS),A,110.1
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,66.3
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,199.3
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,131.1
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.24
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.16
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.57
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.2
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,-0.3
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,-0.4
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,N Current (RMS),A,1.6
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,1.4
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.4
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,2.9
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,transformer,,Temperature,C,9.7
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.84
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.19
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L3 Active Power,kW,29.02
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L2 Active Power,kW,56.27
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L1 Active Power,kW,38.19
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,N Current (RMS),A,102.9
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.4
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,229.7
894797,"BRIDGE END,BASLOW",2024-01-19T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,155.4
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,L3 Active Power,kW,1.98
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,L2 Active Power,kW,2.48
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.94
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,N Current (RMS),A,12.4
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.7
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.5
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.4
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.33
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.76
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.66
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.65
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,N Current (RMS),A,42.7
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,58.0
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,24.3
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,20.3
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.66
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.64
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,20.6
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,45.38
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,32.53
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,N Current (RMS),A,87.5
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,85.9
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,185.1
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,132.9
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.23
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.13
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.46
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.14
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,-0.25
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,-0.41
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,01,N Current (RMS),A,1.3
894797,"BRIDGE END,BASLOW",2024-01-19T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,1.2
