Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-96.25
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-34.13
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.03249
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.1411
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.30681
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,N Current (Max),A,1.12
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,N Current (RMS),A,0.12
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L3 Current (Max),A,0.5
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L1 Current (Max),A,0.5
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.12
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.87
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-44.56
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98621
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94025
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.71472
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,N Current (Min),A,50.5
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,N Current (Max),A,28.62
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L3 Current (Min),A,15.12
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L3 Current (Max),A,54.62
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L2 Current (Min),A,8.38
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L2 Current (Max),A,35.62
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.38
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L1 Current (Min),A,5.38
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L1 Current (Max),A,7.38
551088,Monwell,2024-02-04T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.25
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.84
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L3 Voltage (Max),V,242.48
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L2 Voltage (Min),V,241.33
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.12
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.73
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L1 Voltage (Max),V,241.78
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.25
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L3 Active Power,kW,38.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L2 Active Power,kW,47.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L1 Active Power,kW,44.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,N Current (Min),A,43.38
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,N Current (Max),A,102.75
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,N Current (RMS),A,68.25
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L3 Current (Min),A,129.62
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L3 Current (Max),A,210.62
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,160.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L2 Current (Min),A,168.38
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L2 Current (Max),A,233.38
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,196.88
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L1 Current (Min),A,150.75
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L1 Current (Max),A,220.12
551088,Monwell,2024-02-04T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,182.25
551088,Monwell,2024-02-04T10:10:00.000+00:00,transformer,,Temperature,C,0.0
551088,Monwell,2024-02-04T10:10:00.000+00:00,ambient,,Temperature,C,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-0.88
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98215
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9913
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99445
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,32.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,37.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,45.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,N Current (Min),A,43.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,N Current (Max),A,110.75
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,N Current (RMS),A,72.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L3 Current (Min),A,97.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L3 Current (Max),A,169.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,134.75
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L2 Current (Min),A,129.12
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L2 Current (Max),A,176.5
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,154.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L1 Current (Min),A,129.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L1 Current (Max),A,246.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,189.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,16.94
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,5.94
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,17.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96866
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99203
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95566
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,N Current (Min),A,1.5
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,N Current (Max),A,10.62
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,N Current (RMS),A,9.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L3 Current (Min),A,7.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L3 Current (Max),A,17.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.62
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L2 Current (Min),A,8.5
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L2 Current (Max),A,17.62
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,16.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L1 Current (Min),A,6.5
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L1 Current (Max),A,16.75
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.12
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-113.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,17.87
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.44
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.08067
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.11846
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.29317
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,N Current (Max),A,0.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,N Current (RMS),A,0.12
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.94
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-39.19
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92691
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96857
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.81646
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,N Current (Min),A,39.88
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,N Current (Max),A,19.62
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L3 Current (Min),A,12.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L3 Current (Max),A,41.88
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.5
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L2 Current (Min),A,10.5
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L2 Current (Max),A,47.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.12
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L1 Current (Min),A,5.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L1 Current (Max),A,18.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L3 Voltage (Min),V,241.3
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L3 Voltage (Max),V,242.75
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L2 Voltage (Min),V,241.95
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L2 Voltage (Max),V,243.22
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L1 Voltage (Min),V,240.66
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L1 Voltage (Max),V,242.06
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L3 Active Power,kW,39.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L2 Active Power,kW,47.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L1 Active Power,kW,49.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,N Current (Min),A,52.5
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,N Current (Max),A,112.62
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,N Current (RMS),A,73.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L3 Current (Min),A,122.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L3 Current (Max),A,208.25
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,163.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L2 Current (Min),A,169.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L2 Current (Max),A,218.75
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,193.38
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L1 Current (Min),A,140.75
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L1 Current (Max),A,257.62
551088,Monwell,2024-02-04T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,203.5
551088,Monwell,2024-02-04T10:00:00.000+00:00,transformer,,Temperature,C,0.0
551088,Monwell,2024-02-04T10:00:00.000+00:00,ambient,,Temperature,C,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.69
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.31
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-0.88
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98782
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98962
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9902
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,38.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,36.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,34.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,N Current (Min),A,42.25
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,N Current (Max),A,89.88
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,N Current (RMS),A,55.75
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L3 Current (Min),A,103.62
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L3 Current (Max),A,202.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,159.38
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L2 Current (Min),A,127.62
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L2 Current (Max),A,181.5
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,149.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L1 Current (Min),A,98.88
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L1 Current (Max),A,175.38
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,141.88
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,9.87
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,11.69
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,16.5
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.88534
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97876
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95608
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,N Current (Min),A,2.12
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,N Current (Max),A,12.5
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,N Current (RMS),A,4.75
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L3 Current (Min),A,3.38
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L3 Current (Max),A,17.38
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.12
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L2 Current (Min),A,8.5
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L2 Current (Max),A,9.12
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L1 Current (Min),A,6.38
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L1 Current (Max),A,16.88
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.12
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-48.69
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-105.56
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,5.81
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.03215
551088,Monwell,2024-02-04T09:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.10112
