Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-26 09:30:00,-10.13256,-2.62908,10.468086444,0.03744,0.010920000000000001,0.039,-10.17,-2.64,10.507069049,-9.97256,-1.21908,10.0467959569,0.03744,0.010920000000000001,0.039,-10.01,-1.23,10.0852863122
2019-07-26 10:00:00,-9.88336,-2.55348,10.2078922898,0.05664,0.01652,0.059000000000000004,-9.94,-2.5700000000000003,10.2668641756,-9.73336,-1.14348,9.8002981281,0.05664,0.01652,0.059000000000000004,-9.79,-1.16,9.8584836562
2019-07-26 10:30:00,-9.9664,-2.5602,10.289983139,0.033600000000000005,0.0098,0.035,-10.0,-2.5700000000000003,10.324964891,-10.0264,-1.2002,10.0979788572,0.033600000000000005,0.0098,0.035,-10.06,-1.21,10.1325070935
2019-07-26 11:00:00,-10.20744,-2.59342,10.531745280300001,0.02256,0.006580000000000001,0.0235,-10.23,-2.6,10.5552309307,-10.13744,-1.20342,10.2086193704,0.02256,0.006580000000000001,0.0235,-10.16,-1.21,10.2317984734
2019-07-26 11:30:00,-9.8724,-2.6332,10.2175351235,0.057600000000000005,0.016800000000000002,0.06,-9.93,-2.65,10.2775191559,-10.0624,-1.2932000000000001,10.1451594369,0.057600000000000005,0.016800000000000002,0.06,-10.12,-1.31,10.2044353102
2019-07-26 12:00:00,-9.8676,-2.5918,10.2023015541,0.062400000000000004,0.0182,0.065,-9.93,-2.61,10.2672781203,-9.9376,-1.2418,10.0148869689,0.062400000000000004,0.0182,0.065,-10.0,-1.26,10.0790674172
2019-07-26 12:30:00,-9.50048,-1.7826400000000002,9.6662777531,0.05952,0.01736,0.062,-9.56,-1.8,9.727980263100001,-9.66048,-1.57264,9.7876488699,0.05952,0.01736,0.062,-9.72,-1.5899999999999999,9.8491877838
2019-07-26 13:00:00,-9.30056,-1.46558,9.4153247979,0.049440000000000005,0.01442,0.051500000000000004,-9.35,-1.48,9.4664090341,-9.58056,-1.63558,9.7191692984,0.049440000000000005,0.01442,0.051500000000000004,-9.63,-1.65,9.7703326453
2019-07-26 13:30:00,-8.60112,-1.41866,8.7173310967,0.038880000000000005,0.011340000000000001,0.0405,-8.64,-1.43,8.7575396088,-9.11112,-1.63866,9.2573059931,0.038880000000000005,0.011340000000000001,0.0405,-9.15,-1.65,9.2975803304
2019-07-26 14:00:00,-8.61648,-1.38314,8.7267865707,0.023520000000000003,0.006860000000000001,0.0245,-8.64,-1.3900000000000001,8.7510970741,-8.92648,-1.5631400000000002,9.0623094104,0.023520000000000003,0.006860000000000001,0.0245,-8.95,-1.57,9.0866605527
2019-07-26 14:30:00,-8.70464,-1.38552,8.8142171065,0.015360000000000002,0.0044800000000000005,0.016,-8.72,-1.3900000000000001,8.8300905998,-9.01464,-1.56552,9.1495675963,0.015360000000000002,0.0044800000000000005,0.016,-9.03,-1.57,9.1654678004
2019-07-26 15:00:00,-7.92752,-1.20886,8.0191592982,0.07248,0.021140000000000003,0.0755,-8.0,-1.23,8.0940039535,-8.53752,-1.43886,8.6579192564,0.07248,0.021140000000000003,0.0755,-8.61,-1.46,8.7329090228
2019-07-26 15:30:00,-7.7912,-1.1341,7.8733080881,0.0888,0.025900000000000003,0.0925,-7.88,-1.16,7.9649231007,-8.2912,-1.3441,8.3994405915,0.0888,0.025900000000000003,0.0925,-8.38,-1.37,8.4912484359
2019-07-26 16:00:00,-8.34608,-1.15594,8.4257491447,0.013920000000000002,0.00406,0.0145,-8.36,-1.16,8.4400947862,-8.48608,-1.30594,8.5859788638,0.013920000000000002,0.00406,0.0145,-8.5,-1.31,8.6003546439
2019-07-26 16:30:00,-8.58848,-1.15664,8.6660143549,0.01152,0.00336,0.012,-8.6,-1.16,8.6778799254,-8.63848,-1.17664,8.7182462915,0.01152,0.00336,0.012,-8.65,-1.18,8.7301145468
2019-07-26 17:00:00,-8.8764,-1.1502,8.9506109847,0.033600000000000005,0.0098,0.035,-8.91,-1.16,8.9851933758,-8.9264,-1.2602,9.0149165831,0.033600000000000005,0.0098,0.035,-8.96,-1.27,9.0495580003
2019-07-26 17:30:00,-8.7676,-1.1193,8.8387579586,0.0024000000000000002,0.0007,0.0025,-8.77,-1.12,8.841227290399999,-8.7476,-1.2293,8.8335544516,0.0024000000000000002,0.0007,0.0025,-8.75,-1.23,8.8360285196
2019-07-26 18:00:00,-8.76376,-1.20818,8.846648419000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-8.77,-1.21,8.8530785606,-8.74376,-1.3281800000000001,8.8440602129,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-8.75,-1.33,8.8505028106
2019-07-26 18:30:00,-8.76472,-1.30846,8.8618499338,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.77,-1.31,8.8672994762,-8.88472,-1.16846,8.961224707,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.89,-1.17,8.9666604709
2019-07-26 19:00:00,-8.84232,-1.18776,8.9217373196,0.007680000000000001,0.0022400000000000002,0.008,-8.85,-1.19,8.9296472495,-8.82232,-1.29776,8.9172591753,0.007680000000000001,0.0022400000000000002,0.008,-8.83,-1.3,8.9251834715
2019-07-26 19:30:00,-8.84904,-1.18972,8.9286584995,0.0009600000000000001,0.00028000000000000003,0.001,-8.85,-1.19,8.9296472495,-8.82904,-1.29972,8.9241929271,0.0009600000000000001,0.00028000000000000003,0.001,-8.83,-1.3,8.9251834715
2019-07-26 20:00:00,-8.93952,-1.78986,9.1169411893,0.00048000000000000007,0.00014000000000000001,0.0005,-8.94,-1.79,9.1174393335,-8.70952,-0.79986,8.7461714281,0.00048000000000000007,0.00014000000000000001,0.0005,-8.71,-0.8,8.7466622205
2019-07-26 20:30:00,-8.85,-1.73,9.0175051982,0.0,0.0,0.0,-8.85,-1.73,9.0175051982,-8.6,-0.74,8.6317784958,0.0,0.0,0.0,-8.6,-0.74,8.6317784958
2019-07-26 21:00:00,-8.77,-1.69,8.9313492822,0.0,0.0,0.0,-8.77,-1.69,8.9313492822,-8.51,-0.74,8.5421133217,0.0,0.0,0.0,-8.51,-0.74,8.5421133217
2019-07-26 21:30:00,-8.8,-1.18,8.8787611748,0.0,0.0,0.0,-8.8,-1.18,8.8787611748,-8.76,-1.21,8.8431725076,0.0,0.0,0.0,-8.76,-1.21,8.8431725076
2019-07-26 22:00:00,-8.61,-1.09,8.6787211039,0.0,0.0,0.0,-8.61,-1.09,8.6787211039,-8.58,-1.21,8.6649004611,0.0,0.0,0.0,-8.58,-1.21,8.6649004611
2019-07-26 22:30:00,-8.34,-1.03,8.4033624223,0.0,0.0,0.0,-8.34,-1.03,8.4033624223,-8.31,-1.12,8.3851356578,0.0,0.0,0.0,-8.31,-1.12,8.3851356578
2019-07-26 23:00:00,-8.03,-1.09,8.1036411569,0.0,0.0,0.0,-8.03,-1.09,8.1036411569,-8.01,-1.17,8.0949984558,0.0,0.0,0.0,-8.01,-1.17,8.0949984558
2019-07-26 23:30:00,-7.86,-1.54,8.0094444252,0.0,0.0,0.0,-7.86,-1.54,8.0094444252,-7.64,-0.78,7.6797135362999995,0.0,0.0,0.0,-7.64,-0.78,7.6797135362999995
2019-07-27 00:00:00,-7.58904,-1.26972,7.6945251315,0.0009600000000000001,0.00028000000000000003,0.001,-7.59,-1.27,7.6955181762,-7.39904,-0.8197200000000001,7.4443088195,0.0009600000000000001,0.00028000000000000003,0.001,-7.4,-0.8200000000000001,7.4452938156
2019-07-27 00:30:00,-7.2,-0.32,7.2071076029,0.0,0.0,0.0,-7.2,-0.32,7.2071076029,-7.26,-1.23,7.3634570685,0.0,0.0,0.0,-7.26,-1.23,7.3634570685
2019-07-27 01:00:00,-7.2,-0.96,7.2637180562,0.0,0.0,0.0,-7.2,-0.96,7.2637180562,-7.17,-1.05,7.2464750051,0.0,0.0,0.0,-7.17,-1.05,7.2464750051
2019-07-27 01:30:00,-7.12,-0.96,7.1844276042,0.0,0.0,0.0,-7.12,-0.96,7.1844276042,-7.1,-1.05,7.1772209106,0.0,0.0,0.0,-7.1,-1.05,7.1772209106
2019-07-27 02:00:00,-7.01,-0.91,7.0688188547,0.0,0.0,0.0,-7.01,-0.91,7.0688188547,-6.98,-1.0,7.0512693893,0.0,0.0,0.0,-6.98,-1.0,7.0512693893
2019-07-27 02:30:00,-7.01,-0.91,7.0688188547,0.0,0.0,0.0,-7.01,-0.91,7.0688188547,-6.98,-1.0,7.0512693893,0.0,0.0,0.0,-6.98,-1.0,7.0512693893
2019-07-27 03:00:00,-6.88,-0.91,6.9399207488,0.0,0.0,0.0,-6.88,-0.91,6.9399207488,-6.85,-0.97,6.9183379507,0.0,0.0,0.0,-6.85,-0.97,6.9183379507
2019-07-27 03:30:00,-6.72,-0.84,6.7722965086,0.0,0.0,0.0,-6.72,-0.84,6.7722965086,-6.69,-0.92,6.7529623129,0.0,0.0,0.0,-6.69,-0.92,6.7529623129
2019-07-27 04:00:00,-6.66,-0.84,6.7127639613,0.0,0.0,0.0,-6.66,-0.84,6.7127639613,-6.63,-0.92,6.6935267236,0.0,0.0,0.0,-6.63,-0.92,6.6935267236
2019-07-27 04:30:00,-6.66,-0.84,6.7127639613,0.0,0.0,0.0,-6.66,-0.84,6.7127639613,-6.63,-0.92,6.6935267236,0.0,0.0,0.0,-6.63,-0.92,6.6935267236
2019-07-27 05:00:00,-6.66,-0.84,6.7127639613,0.0,0.0,0.0,-6.66,-0.84,6.7127639613,-6.63,-0.92,6.6935267236,0.0,0.0,0.0,-6.63,-0.92,6.6935267236
2019-07-27 05:30:00,-6.7,-0.84,6.7524514067,0.0,0.0,0.0,-6.7,-0.84,6.7524514067,-6.68,-0.92,6.7430556871,0.0,0.0,0.0,-6.68,-0.92,6.7430556871
2019-07-27 06:00:00,-6.9,-0.88,6.9558895908,0.0,0.0,0.0,-6.9,-0.88,6.9558895908,-6.86,-0.96,6.9268463243,0.0,0.0,0.0,-6.86,-0.96,6.9268463243
2019-07-27 06:30:00,-7.12,-0.84,7.1693793316,0.0,0.0,0.0,-7.12,-0.84,7.1693793316,-7.06,-0.93,7.1209900997,0.0,0.0,0.0,-7.06,-0.93,7.1209900997
2019-07-27 07:00:00,-7.19,-0.92,7.2486205584,0.0,0.0,0.0,-7.19,-0.92,7.2486205584,-7.11,-1.0,7.1799791085999995,0.0,0.0,0.0,-7.11,-1.0,7.1799791085999995
2019-07-27 07:30:00,-7.39712,-0.9591600000000001,7.4590463331,0.00288,0.00084,0.003,-7.4,-0.96,7.462010453,-7.35712,-1.03916,7.430145907,0.00288,0.00084,0.003,-7.36,-1.04,7.433115094
2019-07-27 08:00:00,-7.468,-0.9565,7.5290049973,0.012,0.0035,0.0125,-7.48,-0.96,7.5413526638,-7.5280000000000005,-1.0365,7.5990207428000005,0.012,0.0035,0.0125,-7.54,-1.04,7.6113862075
2019-07-27 08:30:00,-7.62896,-0.90678,7.6826610396,0.011040000000000001,0.00322,0.0115,-7.64,-0.91,7.6940041591,-7.72896,-1.03678,7.7981879594,0.011040000000000001,0.00322,0.0115,-7.74,-1.04,7.8095582461
2019-07-27 09:00:00,-7.98416,-1.72538,8.1684605067,0.01584,0.00462,0.0165,-8.0,-1.73,8.1849190589,-7.82416,-0.59538,7.8467800434,0.01584,0.00462,0.0165,-7.84,-0.6000000000000001,7.8629256642000005
2019-07-27 09:30:00,-8.14376,-1.72818,8.3251085909,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-8.15,-1.73,8.3315904844,-7.91376,-0.59818,7.9363352153,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-7.92,-0.6000000000000001,7.9426947568
2019-07-27 10:00:00,-8.21472,-1.72846,8.3945934178,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.22,-1.73,8.4000773806,-7.95472,-0.5984600000000001,7.9772003015,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-7.96,-0.6000000000000001,7.9825810362
2019-07-27 10:30:00,-8.28704,-1.7862200000000001,8.4773588959,0.012960000000000001,0.0037800000000000004,0.0135,-8.3,-1.79,8.4908244594,-8.03704,-0.5962200000000001,8.0591246578,0.012960000000000001,0.0037800000000000004,0.0135,-8.05,-0.6000000000000001,8.0723292797
2019-07-27 11:00:00,-8.35848,-1.75664,8.5410755763,0.01152,0.00336,0.012,-8.37,-1.76,8.5530403951,-8.14848,-0.5966400000000001,8.1702940951,0.01152,0.00336,0.012,-8.16,-0.6000000000000001,8.1820290882
2019-07-27 11:30:00,-8.35992,-1.75706,8.5425711732,0.01008,0.0029400000000000003,0.0105,-8.37,-1.76,8.5530403951,-8.18992,-0.59706,8.2116545379,0.01008,0.0029400000000000003,0.0105,-8.2,-0.6000000000000001,8.2219219164
2019-07-27 12:00:00,-8.358,-1.6565,8.520572530599999,0.012,0.0035,0.0125,-8.37,-1.6600000000000001,8.5330240829,-8.188,-0.1865,8.1901237018,0.012,0.0035,0.0125,-8.2,-0.19,8.2022009241
2019-07-27 12:30:00,-8.26464,-1.65552,8.4288208428,0.015360000000000002,0.0044800000000000005,0.016,-8.28,-1.6600000000000001,8.4447616899,-8.04464,0.10448,8.0453184399,0.015360000000000002,0.0044800000000000005,0.016,-8.06,0.1,8.0606203235
2019-07-27 13:00:00,-8.40088,-1.7473400000000001,8.5806749064,0.009120000000000001,0.00266,0.0095,-8.41,-1.75,8.5901455168,-8.19088,-0.5873400000000001,8.2119110717,0.009120000000000001,0.00266,0.0095,-8.2,-0.59,8.2211982095
2019-07-27 13:30:00,-8.40472,-1.5384600000000002,8.5443652456,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.41,-1.54,8.5498362557,-8.23472,-0.6984600000000001,8.264288224,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.24,-0.7000000000000001,8.2696795585
2019-07-27 14:00:00,-8.26752,-0.9763600000000001,8.3249724204,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-8.28,-0.98,8.3377934731,-8.31752,-1.08636,8.388165294,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-8.33,-1.09,8.4010118438
2019-07-27 14:30:00,-8.15984,-0.9741200000000001,8.2177794203,0.02016,0.005880000000000001,0.021,-8.18,-0.98,8.2384950082,-8.26984,-1.08412,8.3405976884,0.02016,0.005880000000000001,0.021,-8.29,-1.09,8.3613515654
2019-07-27 15:00:00,-8.00936,-0.9739800000000001,8.0683631952,0.020640000000000002,0.00602,0.021500000000000002,-8.03,-0.98,8.0895797171,-8.11936,-1.08398,8.1913991143,0.020640000000000002,0.00602,0.021500000000000002,-8.14,-1.09,8.2126548692
2019-07-27 15:30:00,-7.83736,-0.9704800000000001,7.897217434,0.03264,0.00952,0.034,-7.87,-0.98,7.9307818026,-7.98736,-1.08048,8.0601089819,0.03264,0.00952,0.034,-8.02,-1.09,8.0937321428
2019-07-27 16:00:00,-7.75544,-0.9199200000000001,7.8098080898,0.03456,0.01008,0.036000000000000004,-7.79,-0.93,7.8453170745000005,-7.80544,-1.03992,7.8744096414,0.03456,0.01008,0.036000000000000004,-7.84,-1.05,7.91
2019-07-27 16:30:00,-7.72936,-0.8839800000000001,7.7797446391000005,0.020640000000000002,0.00602,0.021500000000000002,-7.75,-0.89,7.8009358413,-7.81936,-1.00398,7.8835503836,0.020640000000000002,0.00602,0.021500000000000002,-7.84,-1.01,7.9047896873
2019-07-27 17:00:00,-7.5436,-0.8223,7.5882855936,0.0264,0.0077,0.0275,-7.57,-0.8300000000000001,7.615366045,-7.9336,-1.0023,7.9966626945,0.0264,0.0077,0.0275,-7.96,-1.01,8.0238207856
2019-07-27 17:30:00,-7.66512,-0.7356600000000001,7.7003415671,0.01488,0.00434,0.0155,-7.68,-0.74,7.7155686764,-8.01512,-0.8956600000000001,8.0650080874,0.01488,0.00434,0.0155,-8.03,-0.9,8.0802784605
2019-07-27 18:00:00,-7.65984,-0.7341200000000001,7.6949386612,0.02016,0.005880000000000001,0.021,-7.68,-0.74,7.7155686764,-7.87984,-0.8441200000000001,7.9249237851,0.02016,0.005880000000000001,0.021,-7.9,-0.85,7.9455962646
2019-07-27 18:30:00,-7.656,-0.6930000000000001,7.6873002413,0.024,0.007,0.025,-7.68,-0.7000000000000001,7.7118350605,-7.816,-0.8130000000000001,7.8581693161,0.024,0.007,0.025,-7.84,-0.8200000000000001,7.882766012
2019-07-27 19:00:00,-7.83944,-0.73692,7.8739996571,0.010560000000000002,0.0030800000000000003,0.011,-7.85,-0.74,7.8848018364,-7.8894400000000005,-0.8169200000000001,7.9316216375,0.010560000000000002,0.0030800000000000003,0.011,-7.9,-0.8200000000000001,7.9424429491
2019-07-27 19:30:00,-7.8876,-0.7393000000000001,7.9221713091,0.0024000000000000002,0.0007,0.0025,-7.89,-0.74,7.9246261741,-7.8976,-0.8193,7.939983517,0.0024000000000000002,0.0007,0.0025,-7.9,-0.8200000000000001,7.9424429491
2019-07-27 20:00:00,-7.83904,-0.69972,7.8702068715,0.0009600000000000001,0.00028000000000000003,0.001,-7.84,-0.7000000000000001,7.8711879662,-7.82904,-0.7897200000000001,7.8687689634,0.0009600000000000001,0.00028000000000000003,0.001,-7.83,-0.79,7.8697522197000005
2019-07-27 20:30:00,-7.60424,-0.6183200000000001,7.6293371665,0.00576,0.00168,0.006,-7.61,-0.62,7.6352144698,-7.59424,-0.69832,7.6262790403,0.00576,0.00168,0.006,-7.6,-0.7000000000000001,7.6321687612
2019-07-27 21:00:00,-7.56368,-0.61524,7.5886609754,0.01632,0.00476,0.017,-7.58,-0.62,7.6053139317,-7.53368,-0.6952400000000001,7.5656918388,0.01632,0.00476,0.017,-7.55,-0.7000000000000001,7.5823808926
2019-07-27 21:30:00,-7.5428,-0.6179,7.5680666124,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-7.55,-0.62,7.5754141801,-7.5128,-0.6979000000000001,7.5451460059,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-7.52,-0.7000000000000001,7.5525095167
2019-07-27 22:00:00,-7.41472,-0.6784600000000001,7.4456954443,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-7.42,-0.68,7.4510938794,-7.38472,-0.75846,7.4235672725,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-7.39,-0.76,7.4289770494
2019-07-27 22:30:00,-7.29,-0.72,7.3254692682,0.0,0.0,0.0,-7.29,-0.72,7.3254692682,-7.27,-0.8,7.3138840571,0.0,0.0,0.0,-7.27,-0.8,7.3138840571
2019-07-27 23:00:00,-7.01,-0.72,7.0468787417,0.0,0.0,0.0,-7.01,-0.72,7.0468787417,-6.98,-0.8,7.0256956951,0.0,0.0,0.0,-6.98,-0.8,7.0256956951
2019-07-27 23:30:00,-7.28,-0.76,7.3195628285,0.0,0.0,0.0,-7.28,-0.76,7.3195628285,-7.25,-0.85,7.2996575262,0.0,0.0,0.0,-7.25,-0.85,7.2996575262
2019-07-28 00:00:00,-7.28,-0.8,7.3238241377,0.0,0.0,0.0,-7.28,-0.8,7.3238241377,-7.25,-0.88,7.3032116223,0.0,0.0,0.0,-7.25,-0.88,7.3032116223
2019-07-28 00:30:00,-7.32,-0.86,7.3703459892,0.0,0.0,0.0,-7.32,-0.86,7.3703459892,-7.25,-0.8200000000000001,7.2962250514,0.0,0.0,0.0,-7.25,-0.8200000000000001,7.2962250514
2019-07-28 01:00:00,-7.39,-1.49,7.5387134181,0.0,0.0,0.0,-7.39,-1.49,7.5387134181,-7.14,0.01,7.1400070028,0.0,0.0,0.0,-7.14,0.01,7.1400070028
2019-07-28 01:30:00,-7.49,-1.56,7.6507319911,0.0,0.0,0.0,-7.49,-1.56,7.6507319911,-7.24,-0.59,7.2640002753,0.0,0.0,0.0,-7.24,-0.59,7.2640002753
2019-07-28 02:00:00,-7.57,-1.56,7.7290685079,0.0,0.0,0.0,-7.57,-1.56,7.7290685079,-7.32,-0.59,7.3437388298,0.0,0.0,0.0,-7.32,-0.59,7.3437388298
2019-07-28 02:30:00,-7.57,-1.56,7.7290685079,0.0,0.0,0.0,-7.57,-1.56,7.7290685079,-7.32,-0.66,7.3496938712,0.0,0.0,0.0,-7.32,-0.66,7.3496938712
2019-07-28 03:00:00,-7.15,-1.52,7.3097811185,0.0,0.0,0.0,-7.15,-1.52,7.3097811185,-6.91,-0.5,6.9280661082,0.0,0.0,0.0,-6.91,-0.5,6.9280661082
2019-07-28 03:30:00,-6.64,-1.43,6.7922382172999995,0.0,0.0,0.0,-6.64,-1.43,6.7922382172999995,-6.41,0.27,6.4156839074,0.0,0.0,0.0,-6.41,0.27,6.4156839074
2019-07-28 04:00:00,-6.64,-1.43,6.7922382172999995,0.0,0.0,0.0,-6.64,-1.43,6.7922382172999995,-6.41,0.15,6.41175483,0.0,0.0,0.0,-6.41,0.15,6.41175483
2019-07-28 04:30:00,-6.69,-1.43,6.8411256384,0.0,0.0,0.0,-6.69,-1.43,6.8411256384,-6.46,0.51,6.4801003079,0.0,0.0,0.0,-6.46,0.51,6.4801003079
2019-07-28 05:00:00,-6.69,-1.43,6.8411256384,0.0,0.0,0.0,-6.69,-1.43,6.8411256384,-6.46,0.19,6.4627935136,0.0,0.0,0.0,-6.46,0.19,6.4627935136
2019-07-28 05:30:00,-6.77,-1.43,6.9193785848000005,0.0,0.0,0.0,-6.77,-1.43,6.9193785848000005,-6.53,0.48,6.5476178874,0.0,0.0,0.0,-6.53,0.48,6.5476178874
2019-07-28 06:00:00,-6.84,-1.47,6.9961775278000005,0.0,0.0,0.0,-6.84,-1.47,6.9961775278000005,-6.59,0.21,6.5933451298,0.0,0.0,0.0,-6.59,0.21,6.5933451298
2019-07-28 06:30:00,-6.89952,-1.4298600000000001,7.0461248818,0.00048000000000000007,0.00014000000000000001,0.0005,-6.9,-1.43,7.0466233048,-6.63952,0.44014000000000003,6.6540926541,0.00048000000000000007,0.00014000000000000001,0.0005,-6.64,0.44,6.6545623447
2019-07-28 07:00:00,-7.08,-1.43,7.2229703031,0.0,0.0,0.0,-7.08,-1.43,7.2229703031,-6.83,0.23,6.8338715235,0.0,0.0,0.0,-6.83,0.23,6.8338715235
2019-07-28 07:30:00,-7.21,-1.43,7.3504421636,0.0,0.0,0.0,-7.21,-1.43,7.3504421636,-6.94,0.29,6.9460564351,0.0,0.0,0.0,-6.94,0.29,6.9460564351
2019-07-28 08:00:00,-7.4,-1.49,7.5485164104999996,0.0,0.0,0.0,-7.4,-1.49,7.5485164104999996,-7.11,-0.24,7.1140494797,0.0,0.0,0.0,-7.11,-0.24,7.1140494797
2019-07-28 08:30:00,-7.54,-1.49,7.6858116032,0.0,0.0,0.0,-7.54,-1.49,7.6858116032,-7.35,-0.24,7.3539173234,0.0,0.0,0.0,-7.35,-0.24,7.3539173234
2019-07-28 09:00:00,-7.74136,-1.4874800000000001,7.882972244,0.00864,0.00252,0.009000000000000001,-7.75,-1.49,7.8919325897,-7.50136,-0.40748,7.5124191709,0.00864,0.00252,0.009000000000000001,-7.51,-0.41000000000000003,7.5211834175
2019-07-28 09:30:00,-7.99136,-0.9274800000000001,8.0450017899,0.00864,0.00252,0.009000000000000001,-8.0,-0.93,8.0538748438,-8.00136,-1.01748,8.0657936621,0.00864,0.00252,0.009000000000000001,-8.01,-1.02,8.0746826563
2019-07-28 10:00:00,-8.2,-0.97,8.2571726396,0.0,0.0,0.0,-8.2,-0.97,8.2571726396,-8.21,-1.07,8.2794323477,0.0,0.0,0.0,-8.21,-1.07,8.2794323477
2019-07-28 10:30:00,-8.32,-0.97,8.376353622,0.0,0.0,0.0,-8.32,-0.97,8.376353622,-8.34,-1.07,8.4083589362,0.0,0.0,0.0,-8.34,-1.07,8.4083589362
2019-07-28 11:00:00,-8.46952,-0.96986,8.5248693509,0.00048000000000000007,0.00014000000000000001,0.0005,-8.47,-0.97,8.5253621624,-8.45952,-1.06986,8.5269032509,0.00048000000000000007,0.00014000000000000001,0.0005,-8.46,-1.07,8.5273970237
2019-07-28 11:30:00,-8.57568,-1.15874,8.6536099895,0.00432,0.00126,0.0045000000000000005,-8.58,-1.16,8.6580598289,-8.49568,-0.9187400000000001,8.5452128031,0.00432,0.00126,0.0045000000000000005,-8.5,-0.92,8.5496432674
2019-07-28 12:00:00,-8.4928,-0.9479000000000001,8.5455348721,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-8.5,-0.9500000000000001,8.5529234768,-8.5228,-1.0479,8.5869793438,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-8.53,-1.05,8.5943818859
2019-07-28 12:30:00,-8.54472,-0.9484600000000001,8.5971981628,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.55,-0.9500000000000001,8.6026158812,-8.58472,-1.04846,8.6485077239,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.59,-1.05,8.6539355209
2019-07-28 13:00:00,-8.63616,-0.9488800000000001,8.6881317209,0.0038400000000000005,0.0011200000000000001,0.004,-8.64,-0.9500000000000001,8.6920710996,-8.66616,-1.04888,8.7294030953,0.0038400000000000005,0.0011200000000000001,0.004,-8.67,-1.05,8.7333498728
2019-07-28 13:30:00,-8.48376,-0.9981800000000001,8.5422799679,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-8.49,-1.0,8.5486899581,-8.48376,-1.09818,8.5545416622,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-8.49,-1.1,8.5609637308
2019-07-28 14:00:00,-8.35136,-0.99748,8.4107181739,0.00864,0.00252,0.009000000000000001,-8.36,-1.0,8.4195961898,-8.40136,-1.13748,8.478013364,0.00864,0.00252,0.009000000000000001,-8.41,-1.1400000000000001,8.4869134554
2019-07-28 14:30:00,-8.35232,-0.9977600000000001,8.4117046073,0.007680000000000001,0.0022400000000000002,0.008,-8.36,-1.0,8.4195961898,-8.40232,-1.10776,8.4750288259,0.007680000000000001,0.0022400000000000002,0.008,-8.41,-1.11,8.4829358126
2019-07-28 15:00:00,-8.35808,-0.9994400000000001,8.417623275,0.0019200000000000003,0.0005600000000000001,0.002,-8.36,-1.0,8.4195961898,-8.40808,-1.10944,8.480959049500001,0.0019200000000000003,0.0005600000000000001,0.002,-8.41,-1.11,8.4829358126
2019-07-28 15:30:00,-8.35808,-0.9994400000000001,8.417623275,0.0019200000000000003,0.0005600000000000001,0.002,-8.36,-1.0,8.4195961898,-8.32808,-1.10944,8.4016530278,0.0019200000000000003,0.0005600000000000001,0.002,-8.33,-1.11,8.403630168
2019-07-28 16:00:00,-8.42472,-0.9984600000000001,8.4836801832,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.43,-1.0,8.489104782,-8.45472,-1.10846,8.5270729943,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.46,-1.11,8.5325084237
2019-07-28 16:30:00,-8.50616,-0.9988800000000001,8.5646085258,0.0038400000000000005,0.0011200000000000001,0.004,-8.51,-1.0,8.56855297,-8.49616,-1.10888,8.5682174109,0.0038400000000000005,0.0011200000000000001,0.004,-8.5,-1.11,8.572170087
2019-07-28 17:00:00,-8.59568,-0.9987400000000001,8.6535077425,0.00432,0.00126,0.0045000000000000005,-8.6,-1.0,8.6579443288,-8.62568,-1.10874,8.6966464715,0.00432,0.00126,0.0045000000000000005,-8.63,-1.11,8.7010918855
2019-07-28 17:30:00,-8.73616,-0.9488800000000001,8.7875403157,0.0038400000000000005,0.0011200000000000001,0.004,-8.74,-0.9500000000000001,8.791478829,-8.76616,-1.04888,8.828686788,0.0038400000000000005,0.0011200000000000001,0.004,-8.77,-1.05,8.8326326766
