Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.0
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.76
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.76
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.41
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,24.1
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.6
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.7
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.3
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,transformer,,Temperature,C,23.7
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.7
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.25
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.92
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L3 Active Power,kW,13.01
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L2 Active Power,kW,7.99
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L1 Active Power,kW,13.03
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,N Current (RMS),A,26.0
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
312449,Chapel Close,2023-05-31T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.0
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.74
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.25
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.53
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,N Current (RMS),A,5.2
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.8
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.6
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.55
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.8
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.11
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.77
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.53
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.9
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.2
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.1
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,50.2
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,transformer,,Temperature,C,23.7
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.77
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.61
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.7
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L3 Active Power,kW,11.85
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L2 Active Power,kW,10.02
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L1 Active Power,kW,12.05
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,N Current (RMS),A,24.3
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
312449,Chapel Close,2023-05-31T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.94
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.19
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.56
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,N Current (RMS),A,6.0
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.7
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.7
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.64
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.49
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.41
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.27
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.17
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,36.7
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,53.9
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,55.2
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,58.4
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,transformer,,Temperature,C,23.8
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.7
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.32
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.38
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L3 Active Power,kW,13.36
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L2 Active Power,kW,12.46
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L1 Active Power,kW,13.74
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,N Current (RMS),A,38.2
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
312449,Chapel Close,2023-05-31T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,L3 Active Power,kW,0.54
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.23
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.6
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,N Current (RMS),A,3.9
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.7
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,2.9
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.34
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.25
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.64
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.0
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.22
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.5
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.5
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.1
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.0
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,transformer,,Temperature,C,23.9
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.96
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.61
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.29
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.14
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L3 Active Power,kW,12.19
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L2 Active Power,kW,8.22
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L1 Active Power,kW,12.82
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,N Current (RMS),A,26.8
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
312449,Chapel Close,2023-05-31T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.79
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.23
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.56
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,N Current (RMS),A,5.5
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.1
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,2.8
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.23
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.2
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.2
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.97
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.5
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.4
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.5
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.9
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,transformer,,Temperature,C,23.9
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.04
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.81
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.44
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.12
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L3 Active Power,kW,11.0
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L2 Active Power,kW,6.44
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L1 Active Power,kW,12.53
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,N Current (RMS),A,28.5
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.6
312449,Chapel Close,2023-05-31T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,L3 Active Power,kW,1.4
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.22
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.53
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,N Current (RMS),A,7.7
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.7
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,2.6
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.4
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.38
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.26
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.31
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.04
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,27.2
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.6
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.8
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.4
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,transformer,,Temperature,C,23.9
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.26
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L3 Active Power,kW,9.66
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L2 Active Power,kW,7.53
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L1 Active Power,kW,12.56
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,N Current (RMS),A,29.3
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.8
312449,Chapel Close,2023-05-31T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,L3 Active Power,kW,2.0
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.21
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.52
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,N Current (RMS),A,9.8
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,10.8
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.6
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.48
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.29
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.21
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.33
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.63
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,36.0
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.4
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.4
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,66.6
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,transformer,,Temperature,C,23.9
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.98
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.88
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.69
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.11
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L3 Active Power,kW,11.2
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L2 Active Power,kW,7.54
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L1 Active Power,kW,16.15
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,N Current (RMS),A,39.0
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.3
312449,Chapel Close,2023-05-31T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.23
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,L3 Active Power,kW,2.39
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.24
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.51
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,N Current (RMS),A,10.8
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.1
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.6
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.38
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.44
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.11
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.19
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.1
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.9
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.2
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.3
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,56.5
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,transformer,,Temperature,C,24.0
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.72
312449,Chapel Close,2023-05-31T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
