Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.19
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.2
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.6
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.11
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.3
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,transformer,,Temperature,C,18.1
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L3 Active Power,kW,18.28
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L2 Active Power,kW,12.52
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L1 Active Power,kW,22.72
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,57.1
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
553514,Redrow Heolgerrig,2024-03-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.84
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.44
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,L3 Active Power,kW,19.78
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,L2 Active Power,kW,9.33
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,L1 Active Power,kW,17.7
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,N Current (RMS),A,48.4
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,82.3
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,41.5
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,75.1
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.11
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.16
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.0
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.9
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,2.8
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,transformer,,Temperature,C,18.0
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L3 Active Power,kW,19.84
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L2 Active Power,kW,9.4
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L1 Active Power,kW,17.8
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,N Current (RMS),A,61.9
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.5
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.2
553514,Redrow Heolgerrig,2024-03-27T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.7
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.54
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.81
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.4
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,L3 Active Power,kW,16.09
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,L2 Active Power,kW,8.99
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,L1 Active Power,kW,18.67
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,N Current (RMS),A,42.7
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,68.0
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,38.9
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,79.2
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.19
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,20.5
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.7
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.25
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.05
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,5.2
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,transformer,,Temperature,C,18.0
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L3 Active Power,kW,16.13
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L2 Active Power,kW,9.05
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L1 Active Power,kW,18.75
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,N Current (RMS),A,56.7
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
553514,Redrow Heolgerrig,2024-03-27T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.6
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.44
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.17
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,L3 Active Power,kW,16.08
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,L2 Active Power,kW,12.3
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,L1 Active Power,kW,18.48
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,N Current (RMS),A,31.9
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,68.7
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,52.5
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,78.4
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.3
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.18
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.8
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.3
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.25
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.06
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,4.3
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,transformer,,Temperature,C,18.1
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L3 Active Power,kW,16.11
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L2 Active Power,kW,12.37
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L1 Active Power,kW,18.56
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,N Current (RMS),A,44.2
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
553514,Redrow Heolgerrig,2024-03-27T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.23
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,L3 Active Power,kW,19.9
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,L2 Active Power,kW,11.8
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,L1 Active Power,kW,18.64
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,N Current (RMS),A,43.1
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,84.1
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,51.0
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,79.2
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.18
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.1
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.5
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.37
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,5.9
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.3
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,transformer,,Temperature,C,18.1
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L3 Active Power,kW,19.93
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L2 Active Power,kW,11.87
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L1 Active Power,kW,19.03
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,N Current (RMS),A,56.8
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.6
553514,Redrow Heolgerrig,2024-03-27T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.2
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.82
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.42
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,L3 Active Power,kW,15.94
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,L2 Active Power,kW,9.88
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,L1 Active Power,kW,18.81
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,N Current (RMS),A,40.6
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,67.2
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,42.6
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,79.8
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.2
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.0
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-27T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
