Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.85
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.5
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.9
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.8
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.9
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,transformer,,Temperature,C,9.4
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.27
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.96
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L3 Active Power,kW,7.68
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L2 Active Power,kW,6.63
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L1 Active Power,kW,8.67
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,N Current (RMS),A,18.9
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.4
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
564231,The Rhiw,2024-01-21T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.36
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.49
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,N Current (RMS),A,3.8
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.7
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.06
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,3.0
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.25
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.33
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.35
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.25
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.91
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.7
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.2
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.3
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,transformer,,Temperature,C,9.4
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.58
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.59
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L3 Active Power,kW,7.68
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L2 Active Power,kW,6.82
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L1 Active Power,kW,8.56
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,N Current (RMS),A,18.8
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
564231,The Rhiw,2024-01-21T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.1
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.13
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.17
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.35
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.62
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,4.4
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.07
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.16
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,2.5
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.92
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.96
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.74
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.68
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.66
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,13.1
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.1
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.7
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.4
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,transformer,,Temperature,C,9.4
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.24
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.2
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L3 Active Power,kW,7.08
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L2 Active Power,kW,6.23
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L1 Active Power,kW,8.43
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,N Current (RMS),A,15.0
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.3
564231,The Rhiw,2024-01-21T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.7
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.15
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.35
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.62
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,7.1
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.3
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.3
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.06
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,2.4
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.07
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.48
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.44
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.91
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.94
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.35
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,13.7
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.2
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.1
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.5
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,transformer,,Temperature,C,9.4
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.81
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.66
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L3 Active Power,kW,7.23
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L2 Active Power,kW,5.49
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L1 Active Power,kW,7.12
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,N Current (RMS),A,17.3
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
564231,The Rhiw,2024-01-21T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.18
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.15
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.64
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.7
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.4
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.7
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.27
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,3.9
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.2
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.26
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.72
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.6
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.72
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.43
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,14.0
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.7
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.9
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.7
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,transformer,,Temperature,C,9.4
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.58
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.97
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L3 Active Power,kW,7.13
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L2 Active Power,kW,7.07
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L1 Active Power,kW,8.22
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,N Current (RMS),A,19.2
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
564231,The Rhiw,2024-01-21T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.18
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.56
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.49
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.7
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,6.0
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.0
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.5
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.7
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.07
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.19
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,3.1
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.14
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.6
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.61
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.2
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.06
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.0
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.8
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.7
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.8
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,transformer,,Temperature,C,9.4
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.48
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.85
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L3 Active Power,kW,7.24
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L2 Active Power,kW,4.89
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L1 Active Power,kW,7.91
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,N Current (RMS),A,14.2
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.9
564231,The Rhiw,2024-01-21T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.13
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.18
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.15
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.56
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.9
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.9
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.1
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-21T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
