Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-08-01 12:30:00,2.97312,0.86716,3.097,0.10272,0.029960000000000004,0.107,2.8704,0.8372,2.99
2019-08-01 13:00:00,2.8944,0.8442000000000001,3.015,0.07200000000000001,0.021,0.075,2.8224,0.8232,2.94
2019-08-01 13:30:00,3.33696,0.97328,3.476,0.044160000000000005,0.01288,0.046,3.2928,0.9604,3.43
2019-08-01 14:00:00,3.35232,0.9777600000000001,3.492,0.14592000000000002,0.04256,0.152,3.2064,0.9352,3.34
2019-08-01 14:30:00,3.34944,0.9769200000000001,3.489,0.027840000000000004,0.00812,0.029,3.3216,0.9688,3.46
2019-08-01 15:00:00,2.76384,0.8061200000000001,2.879,0.018240000000000003,0.00532,0.019,2.7456,0.8008000000000001,2.86
2019-08-01 15:30:00,3.22272,0.9399600000000001,3.357,0.20832,0.06076,0.217,3.0144,0.8792000000000001,3.14
2019-08-01 16:00:00,3.17664,0.9265200000000001,3.309,0.06624000000000001,0.01932,0.069,3.1104,0.9072,3.24
2019-08-01 16:30:00,3.0576,0.8918,3.185,0.1872,0.0546,0.195,2.8704,0.8372,2.99
2019-08-01 17:00:00,3.32064,0.96852,3.459,0.17184000000000002,0.050120000000000005,0.179,3.1488,0.9184,3.2800000000000002
2019-08-01 17:30:00,3.74592,1.09256,3.902,0.19392,0.056560000000000006,0.202,3.552,1.036,3.7
2019-08-01 18:00:00,3.9984,1.1662,4.165,0.1296,0.0378,0.135,3.8688000000000002,1.1284,4.03
2019-08-01 18:30:00,4.06848,1.1866400000000001,4.238,0.12288000000000002,0.035840000000000004,0.128,3.9455999999999998,1.1508,4.11
2019-08-01 19:00:00,4.008,1.169,4.175,0.11040000000000001,0.0322,0.115,3.8976,1.1368,4.06
2019-08-01 19:30:00,3.96288,1.15584,4.128,0.12288000000000002,0.035840000000000004,0.128,3.84,1.12,4.0
2019-08-01 20:00:00,3.85632,1.12476,4.017,0.13152,0.038360000000000005,0.137,3.7248,1.0864,3.88
2019-08-01 20:30:00,3.71616,1.08388,3.871,0.13536,0.03948,0.14100000000000001,3.5808,1.0444,3.73
2019-08-01 21:00:00,3.59904,1.04972,3.749,0.14304,0.04172,0.149,3.456,1.008,3.6
2019-08-01 21:30:00,3.5568,1.0374,3.705,0.1008,0.029400000000000003,0.105,3.456,1.008,3.6
2019-08-01 22:00:00,3.48096,1.01528,3.626,0.05376,0.015680000000000003,0.056,3.4272,0.9996,3.5700000000000003
2019-08-01 22:30:00,3.35424,0.9783200000000001,3.4939999999999998,0.04224000000000001,0.012320000000000001,0.044,3.312,0.966,3.45
2019-08-01 23:00:00,3.06336,0.89348,3.191,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.0144,0.8792000000000001,3.14
2019-08-01 23:30:00,2.80608,0.8184400000000001,2.923,0.09888000000000001,0.02884,0.10300000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-08-02 00:00:00,2.59008,0.7554400000000001,2.698,0.08448000000000001,0.024640000000000002,0.088,2.5056000000000003,0.7308,2.61
2019-08-02 00:30:00,2.41728,0.7050400000000001,2.518,0.06528,0.01904,0.068,2.352,0.686,2.45
2019-08-02 01:00:00,2.25312,0.6571600000000001,2.347,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.1696,0.6328,2.26
2019-08-02 01:30:00,2.18208,0.63644,2.273,0.060480000000000006,0.017640000000000003,0.063,2.1216,0.6188,2.21
2019-08-02 02:00:00,2.07552,0.60536,2.162,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.0256,0.5908,2.11
2019-08-02 02:30:00,2.01984,0.5891200000000001,2.104,0.051840000000000004,0.015120000000000001,0.054,1.968,0.5740000000000001,2.05
2019-08-02 03:00:00,1.95552,0.5703600000000001,2.037,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.8719999999999999,0.546,1.9500000000000002
2019-08-02 03:30:00,1.97472,0.57596,2.057,0.07392,0.021560000000000003,0.077,1.9008,0.5544,1.98
2019-08-02 04:00:00,2.00256,0.58408,2.086,0.044160000000000005,0.01288,0.046,1.9584000000000001,0.5712,2.04
2019-08-02 04:30:00,2.01408,0.5874400000000001,2.098,0.05568000000000001,0.01624,0.058,1.9584000000000001,0.5712,2.04
2019-08-02 05:00:00,2.04672,0.59696,2.132,0.04032,0.011760000000000001,0.042,2.0064,0.5852,2.09
2019-08-02 05:30:00,2.11968,0.61824,2.208,0.06528,0.01904,0.068,2.0544000000000002,0.5992000000000001,2.14
2019-08-02 06:00:00,2.24544,0.6549200000000001,2.339,0.05664,0.01652,0.059000000000000004,2.1888,0.6384000000000001,2.2800000000000002
2019-08-02 06:30:00,2.5104,0.7322000000000001,2.615,0.0528,0.0154,0.055,2.4576000000000002,0.7168,2.56
2019-08-02 07:00:00,2.6236800000000002,0.76524,2.733,0.05088,0.01484,0.053,2.5728,0.7504000000000001,2.68
2019-08-02 07:30:00,2.8176,0.8218000000000001,2.935,0.062400000000000004,0.0182,0.065,2.7552,0.8036000000000001,2.87
2019-08-02 08:00:00,2.98752,0.87136,3.112,0.04032,0.011760000000000001,0.042,2.9472,0.8596,3.07
2019-08-02 08:30:00,3.20064,0.9335200000000001,3.334,0.051840000000000004,0.015120000000000001,0.054,3.1488,0.9184,3.2800000000000002
2019-08-02 09:00:00,3.2995200000000002,0.9623600000000001,3.437,0.07392,0.021560000000000003,0.077,3.2256,0.9408000000000001,3.36
2019-08-02 09:30:00,3.26784,0.9531200000000001,3.404,0.03264,0.00952,0.034,3.2352,0.9436,3.37
2019-08-02 10:00:00,3.3235200000000003,0.9693600000000001,3.462,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.2736,0.9548000000000001,3.41
2019-08-02 10:30:00,3.2064,0.9352,3.34,0.038400000000000004,0.0112,0.04,3.168,0.924,3.3
2019-08-02 11:00:00,3.3552,0.9786,3.495,0.014400000000000001,0.004200000000000001,0.015,3.3407999999999998,0.9744,3.48
2019-08-02 11:30:00,3.29568,0.9612400000000001,3.433,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.2832,0.9576,3.42
2019-08-02 12:00:00,3.09504,0.9027200000000001,3.224,0.02304,0.00672,0.024,3.072,0.896,3.2
2019-08-02 12:30:00,3.27744,0.9559200000000001,3.414,0.03264,0.00952,0.034,3.2448,0.9464,3.38
2019-08-02 13:00:00,3.04224,0.8873200000000001,3.169,0.03744,0.010920000000000001,0.039,3.0048,0.8764000000000001,3.13
2019-08-02 13:30:00,3.30912,0.9651600000000001,3.447,0.03552,0.010360000000000001,0.037,3.2736,0.9548000000000001,3.41
2019-08-02 14:00:00,3.31296,0.96628,3.451,0.10656,0.031080000000000003,0.111,3.2064,0.9352,3.34
2019-08-02 14:30:00,3.4185600000000003,0.9970800000000001,3.561,0.02976,0.00868,0.031,3.3888,0.9884000000000001,3.5300000000000002
2019-08-02 15:00:00,3.24384,0.9461200000000001,3.379,0.047040000000000005,0.013720000000000001,0.049,3.1968,0.9324,3.33
2019-08-02 15:30:00,3.19104,0.9307200000000001,3.324,0.04224000000000001,0.012320000000000001,0.044,3.1488,0.9184,3.2800000000000002
2019-08-02 16:00:00,3.34944,0.9769200000000001,3.489,0.00864,0.00252,0.009000000000000001,3.3407999999999998,0.9744,3.48
2019-08-02 16:30:00,3.43872,1.00296,3.582,0.0019200000000000003,0.0005600000000000001,0.002,3.4368,1.0024,3.58
2019-08-02 17:00:00,3.54528,1.03404,3.693,0.00288,0.00084,0.003,3.5423999999999998,1.0332,3.69
2019-08-02 17:30:00,3.64512,1.06316,3.797,0.025920000000000002,0.007560000000000001,0.027,3.6192,1.0556,3.77
2019-08-02 18:00:00,3.79296,1.10628,3.951,0.02976,0.00868,0.031,3.7632,1.0976,3.92
2019-08-02 18:30:00,3.87552,1.13036,4.037,0.06432,0.018760000000000002,0.067,3.8112,1.1116,3.9699999999999998
2019-08-02 19:00:00,3.82752,1.11636,3.987,0.03552,0.010360000000000001,0.037,3.792,1.106,3.95
2019-08-02 19:30:00,3.79584,1.10712,3.954,0.03264,0.00952,0.034,3.7632,1.0976,3.92
2019-08-02 20:00:00,3.76128,1.09704,3.918,0.01728,0.00504,0.018000000000000002,3.7439999999999998,1.092,3.9
2019-08-02 20:30:00,3.67872,1.07296,3.832,0.021120000000000003,0.0061600000000000005,0.022,3.6576,1.0668,3.81
2019-08-02 21:00:00,3.46656,1.01108,3.6109999999999998,0.02016,0.005880000000000001,0.021,3.4464,1.0052,3.59
2019-08-02 21:30:00,3.48192,1.01556,3.627,0.03552,0.010360000000000001,0.037,3.4464,1.0052,3.59
2019-08-02 22:00:00,3.42528,0.99904,3.568,0.04608,0.01344,0.048,3.3792,0.9856,3.52
2019-08-02 22:30:00,3.31392,0.9665600000000001,3.452,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.2640000000000002,0.9520000000000001,3.4
2019-08-02 23:00:00,3.12192,0.91056,3.252,0.05952,0.01736,0.062,3.0624,0.8932,3.19
2019-08-02 23:30:00,2.8896,0.8428,3.01,0.06720000000000001,0.0196,0.07,2.8224,0.8232,2.94
2019-08-03 00:00:00,2.64192,0.77056,2.752,0.06912,0.02016,0.07200000000000001,2.5728,0.7504000000000001,2.68
2019-08-03 00:30:00,2.47776,0.7226800000000001,2.581,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.4096,0.7028,2.51
2019-08-03 01:00:00,2.34336,0.6834800000000001,2.441,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.2944,0.6692,2.39
2019-08-03 01:30:00,2.304,0.672,2.4,0.009600000000000001,0.0028,0.01,2.2944,0.6692,2.39
2019-08-03 02:00:00,2.24352,0.65436,2.337,0.01632,0.00476,0.017,2.2272,0.6496000000000001,2.32
2019-08-03 02:30:00,2.1456,0.6258,2.235,0.0048000000000000004,0.0014,0.005,2.1408,0.6244000000000001,2.23
2019-08-03 03:00:00,2.03616,0.5938800000000001,2.121,0.0009600000000000001,0.00028000000000000003,0.001,2.0352,0.5936,2.12
2019-08-03 03:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-08-03 04:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-08-03 04:30:00,1.99872,0.58296,2.082,0.0019200000000000003,0.0005600000000000001,0.002,1.9968,0.5824,2.08
2019-08-03 05:00:00,2.04,0.595,2.125,0.0048000000000000004,0.0014,0.005,2.0352,0.5936,2.12
2019-08-03 05:30:00,2.06208,0.6014400000000001,2.148,0.007680000000000001,0.0022400000000000002,0.008,2.0544000000000002,0.5992000000000001,2.14
2019-08-03 06:00:00,2.06208,0.6014400000000001,2.148,0.007680000000000001,0.0022400000000000002,0.008,2.0544000000000002,0.5992000000000001,2.14
2019-08-03 06:30:00,2.17344,0.63392,2.2640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,2.1696,0.6328,2.26
2019-08-03 07:00:00,2.20704,0.6437200000000001,2.299,0.00864,0.00252,0.009000000000000001,2.1984,0.6412,2.29
2019-08-03 07:30:00,2.48832,0.7257600000000001,2.592,0.01152,0.00336,0.012,2.4768,0.7224,2.58
2019-08-03 08:00:00,2.75232,0.80276,2.867,0.01632,0.00476,0.017,2.7359999999999998,0.798,2.85
2019-08-03 08:30:00,2.74752,0.8013600000000001,2.862,0.0019200000000000003,0.0005600000000000001,0.002,2.7456,0.8008000000000001,2.86
2019-08-03 09:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-08-03 09:30:00,2.94144,0.85792,3.064,0.0038400000000000005,0.0011200000000000001,0.004,2.9376,0.8568,3.06
2019-08-03 10:00:00,2.95968,0.8632400000000001,3.083,0.00288,0.00084,0.003,2.9568000000000003,0.8624,3.08
2019-08-03 10:30:00,2.91072,0.84896,3.032,0.0019200000000000003,0.0005600000000000001,0.002,2.9088000000000003,0.8484,3.03
2019-08-03 11:00:00,2.80608,0.8184400000000001,2.923,0.00288,0.00084,0.003,2.8032,0.8176,2.92
2019-08-03 11:30:00,3.00384,0.8761200000000001,3.129,0.00864,0.00252,0.009000000000000001,2.9952,0.8736,3.12
2019-08-03 12:00:00,2.9443200000000003,0.8587600000000001,3.067,0.00672,0.0019600000000000004,0.007,2.9376,0.8568,3.06
2019-08-03 12:30:00,3.00096,0.8752800000000001,3.126,0.015360000000000002,0.0044800000000000005,0.016,2.9856,0.8708,3.11
2019-08-03 13:00:00,2.76384,0.8061200000000001,2.879,0.00864,0.00252,0.009000000000000001,2.7552,0.8036000000000001,2.87
2019-08-03 13:30:00,2.76864,0.80752,2.884,0.0038400000000000005,0.0011200000000000001,0.004,2.7648,0.8064,2.88
2019-08-03 14:00:00,2.7024,0.7882,2.815,0.0048000000000000004,0.0014,0.005,2.6976,0.7868,2.81
2019-08-03 14:30:00,2.8224,0.8232,2.94,0.009600000000000001,0.0028,0.01,2.8128,0.8204,2.93
2019-08-03 15:00:00,2.75232,0.80276,2.867,0.01632,0.00476,0.017,2.7359999999999998,0.798,2.85
2019-08-03 15:30:00,2.8262400000000003,0.82432,2.944,0.01344,0.003920000000000001,0.014,2.8128,0.8204,2.93
2019-08-03 16:00:00,2.89056,0.84308,3.011,0.039360000000000006,0.01148,0.041,2.8512,0.8316,2.9699999999999998
2019-08-03 16:30:00,2.94048,0.8576400000000001,3.063,0.03168,0.00924,0.033,2.9088000000000003,0.8484,3.03
2019-08-03 17:00:00,3.05952,0.89236,3.187,0.03552,0.010360000000000001,0.037,3.024,0.882,3.15
2019-08-03 17:30:00,3.38592,0.9875600000000001,3.527,0.04512,0.013160000000000002,0.047,3.3407999999999998,0.9744,3.48
2019-08-03 18:00:00,3.51648,1.02564,3.6630000000000003,0.03168,0.00924,0.033,3.4848,1.0164,3.63
2019-08-03 18:30:00,3.66912,1.07016,3.822,0.021120000000000003,0.0061600000000000005,0.022,3.648,1.064,3.8
2019-08-03 19:00:00,3.69696,1.07828,3.851,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.648,1.064,3.8
2019-08-03 19:30:00,3.6441600000000003,1.06288,3.7960000000000003,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.6192,1.0556,3.77
2019-08-03 20:00:00,3.47904,1.01472,3.624,0.0038400000000000005,0.0011200000000000001,0.004,3.4752,1.0136,3.62
2019-08-03 20:30:00,3.35712,0.97916,3.497,0.00672,0.0019600000000000004,0.007,3.3504,0.9772000000000001,3.49
2019-08-03 21:00:00,3.28224,0.9573200000000001,3.419,0.018240000000000003,0.00532,0.019,3.2640000000000002,0.9520000000000001,3.4
2019-08-03 21:30:00,3.41088,0.9948400000000001,3.553,0.00288,0.00084,0.003,3.408,0.994,3.55
2019-08-03 22:00:00,3.38592,0.9875600000000001,3.527,0.01632,0.00476,0.017,3.3696,0.9828,3.51
2019-08-03 22:30:00,3.1824,0.9282,3.315,0.014400000000000001,0.004200000000000001,0.015,3.168,0.924,3.3
2019-08-03 23:00:00,2.98176,0.8696800000000001,3.106,0.00576,0.00168,0.006,2.976,0.868,3.1
2019-08-03 23:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-08-04 00:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-08-04 00:30:00,2.5056000000000003,0.7308,2.61,0.019200000000000002,0.0056,0.02,2.4864,0.7252000000000001,2.59
2019-08-04 01:00:00,2.36448,0.68964,2.463,0.041280000000000004,0.01204,0.043000000000000003,2.3232,0.6776,2.42
2019-08-04 01:30:00,2.2416,0.6538,2.335,0.024,0.007,0.025,2.2176,0.6468,2.31
2019-08-04 02:00:00,2.13984,0.62412,2.229,0.018240000000000003,0.00532,0.019,2.1216,0.6188,2.21
2019-08-04 02:30:00,2.08224,0.6073200000000001,2.169,0.047040000000000005,0.013720000000000001,0.049,2.0352,0.5936,2.12
2019-08-04 03:00:00,2.01312,0.58716,2.097,0.054720000000000005,0.015960000000000002,0.057,1.9584000000000001,0.5712,2.04
2019-08-04 03:30:00,2.01312,0.58716,2.097,0.04512,0.013160000000000002,0.047,1.968,0.5740000000000001,2.05
2019-08-04 04:00:00,2.02656,0.59108,2.111,0.02016,0.005880000000000001,0.021,2.0064,0.5852,2.09
2019-08-04 04:30:00,1.97856,0.57708,2.061,0.02976,0.00868,0.031,1.9488,0.5684,2.03
2019-08-04 05:00:00,2.02848,0.59164,2.113,0.03168,0.00924,0.033,1.9968,0.5824,2.08
2019-08-04 05:30:00,2.02848,0.59164,2.113,0.03168,0.00924,0.033,1.9968,0.5824,2.08
2019-08-04 06:00:00,2.03328,0.59304,2.118,0.036480000000000005,0.01064,0.038,1.9968,0.5824,2.08
2019-08-04 06:30:00,2.10048,0.6126400000000001,2.188,0.02688,0.007840000000000001,0.028,2.0736,0.6048,2.16
2019-08-04 07:00:00,2.10624,0.6143200000000001,2.194,0.02304,0.00672,0.024,2.0832,0.6076,2.17
2019-08-04 07:30:00,2.2368,0.6524,2.33,0.028800000000000003,0.008400000000000001,0.03,2.208,0.644,2.3
2019-08-04 08:00:00,2.38272,0.69496,2.482,0.01152,0.00336,0.012,2.3712,0.6916,2.47
2019-08-04 08:30:00,2.53632,0.7397600000000001,2.642,0.01152,0.00336,0.012,2.5248,0.7364,2.63
2019-08-04 09:00:00,2.6716800000000003,0.77924,2.783,0.03168,0.00924,0.033,2.64,0.77,2.75
2019-08-04 09:30:00,2.91744,0.8509200000000001,3.039,0.047040000000000005,0.013720000000000001,0.049,2.8704,0.8372,2.99
2019-08-04 10:00:00,3.06336,0.89348,3.191,0.039360000000000006,0.01148,0.041,3.024,0.882,3.15
2019-08-04 10:30:00,3.12,0.91,3.25,0.048,0.014,0.05,3.072,0.896,3.2
2019-08-04 11:00:00,3.13536,0.9144800000000001,3.266,0.044160000000000005,0.01288,0.046,3.0912,0.9016000000000001,3.22
2019-08-04 11:30:00,3.28512,0.9581600000000001,3.422,0.06912,0.02016,0.07200000000000001,3.216,0.9380000000000001,3.35
2019-08-04 12:00:00,3.2592,0.9506,3.395,0.0816,0.0238,0.085,3.1776,0.9268000000000001,3.31
2019-08-04 12:30:00,3.38496,0.98728,3.526,0.08256000000000001,0.02408,0.08600000000000001,3.3024,0.9632000000000001,3.44
2019-08-04 13:00:00,3.36096,0.98028,3.501,0.09696,0.028280000000000003,0.101,3.2640000000000002,0.9520000000000001,3.4
2019-08-04 13:30:00,3.3648,0.9814,3.505,0.1008,0.029400000000000003,0.105,3.2640000000000002,0.9520000000000001,3.4
2019-08-04 14:00:00,3.3312,0.9716,3.47,0.07680000000000001,0.0224,0.08,3.2544,0.9492,3.39
2019-08-04 14:30:00,3.16128,0.9220400000000001,3.293,0.09888000000000001,0.02884,0.10300000000000001,3.0624,0.8932,3.19
2019-08-04 15:00:00,3.43296,1.00128,3.576,0.13056,0.03808,0.136,3.3024,0.9632000000000001,3.44
2019-08-04 15:30:00,3.40704,0.99372,3.549,0.16224000000000002,0.04732,0.169,3.2448,0.9464,3.38
2019-08-04 16:00:00,3.45696,1.00828,3.601,0.19296000000000002,0.056280000000000004,0.201,3.2640000000000002,0.9520000000000001,3.4
2019-08-04 16:30:00,3.44544,1.00492,3.589,0.10464000000000001,0.030520000000000002,0.109,3.3407999999999998,0.9744,3.48
2019-08-04 17:00:00,3.6086400000000003,1.05252,3.759,0.10464000000000001,0.030520000000000002,0.109,3.504,1.022,3.65
2019-08-04 17:30:00,3.75264,1.09452,3.909,0.19104000000000002,0.055720000000000006,0.199,3.5616,1.0388,3.71
2019-08-04 18:00:00,3.888,1.134,4.05,0.12480000000000001,0.0364,0.13,3.7632,1.0976,3.92
2019-08-04 18:30:00,3.88032,1.13176,4.042,0.07872000000000001,0.02296,0.082,3.8016,1.1088,3.96
2019-08-04 19:00:00,3.8102400000000003,1.11132,3.969,0.06624000000000001,0.01932,0.069,3.7439999999999998,1.092,3.9
2019-08-04 19:30:00,3.58368,1.04524,3.733,0.041280000000000004,0.01204,0.043000000000000003,3.5423999999999998,1.0332,3.69
2019-08-04 20:00:00,3.5721600000000002,1.04188,3.721,0.16416,0.047880000000000006,0.171,3.408,0.994,3.55
2019-08-04 20:30:00,3.58944,1.04692,3.739,0.29664,0.08652000000000001,0.309,3.2928,0.9604,3.43
2019-08-04 21:00:00,3.35712,0.97916,3.497,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.2736,0.9548000000000001,3.41
2019-08-04 21:30:00,3.36768,0.9822400000000001,3.508,0.12288000000000002,0.035840000000000004,0.128,3.2448,0.9464,3.38
2019-08-04 22:00:00,3.2736,0.9548000000000001,3.41,0.1056,0.0308,0.11,3.168,0.924,3.3
2019-08-04 22:30:00,3.14976,0.91868,3.281,0.09696,0.028280000000000003,0.101,3.0528,0.8904000000000001,3.18
2019-08-04 23:00:00,2.88288,0.84084,3.003,0.09888000000000001,0.02884,0.10300000000000001,2.784,0.812,2.9
2019-08-04 23:30:00,2.65824,0.77532,2.769,0.16224000000000002,0.04732,0.169,2.496,0.728,2.6
2019-08-05 00:00:00,2.47776,0.7226800000000001,2.581,0.08736000000000001,0.025480000000000003,0.091,2.3904,0.6972,2.49
2019-08-05 00:30:00,2.34048,0.68264,2.438,0.06528,0.01904,0.068,2.2752,0.6636000000000001,2.37
2019-08-05 01:00:00,2.2224,0.6482,2.315,0.0528,0.0154,0.055,2.1696,0.6328,2.26
2019-08-05 01:30:00,2.19168,0.63924,2.283,0.08928000000000001,0.02604,0.093,2.1024,0.6132000000000001,2.19
2019-08-05 02:00:00,2.10528,0.61404,2.193,0.05088,0.01484,0.053,2.0544000000000002,0.5992000000000001,2.14
2019-08-05 02:30:00,2.0544000000000002,0.5992000000000001,2.14,0.038400000000000004,0.0112,0.04,2.016,0.588,2.1
2019-08-05 03:00:00,1.9766400000000002,0.57652,2.059,0.05664,0.01652,0.059000000000000004,1.92,0.56,2.0
2019-08-05 03:30:00,1.992,0.581,2.075,0.033600000000000005,0.0098,0.035,1.9584000000000001,0.5712,2.04
2019-08-05 04:00:00,2.00448,0.58464,2.088,0.06528,0.01904,0.068,1.9392,0.5656,2.02
2019-08-05 04:30:00,1.98624,0.5793200000000001,2.069,0.11424000000000001,0.03332,0.11900000000000001,1.8719999999999999,0.546,1.9500000000000002
2019-08-05 05:00:00,2.01216,0.5868800000000001,2.096,0.11136000000000001,0.03248,0.116,1.9008,0.5544,1.98
2019-08-05 05:30:00,2.14656,0.6260800000000001,2.236,0.07296000000000001,0.02128,0.076,2.0736,0.6048,2.16
2019-08-05 06:00:00,2.15232,0.6277600000000001,2.242,0.030720000000000004,0.008960000000000001,0.032,2.1216,0.6188,2.21
2019-08-05 06:30:00,2.46528,0.71904,2.568,0.09408000000000001,0.027440000000000003,0.098,2.3712,0.6916,2.47
2019-08-05 07:00:00,2.61312,0.7621600000000001,2.722,0.08832000000000001,0.02576,0.092,2.5248,0.7364,2.63
2019-08-05 07:30:00,2.8176,0.8218000000000001,2.935,0.13920000000000002,0.040600000000000004,0.145,2.6784,0.7812,2.79
2019-08-05 08:00:00,3.02496,0.8822800000000001,3.151,0.17376000000000003,0.05068,0.181,2.8512,0.8316,2.9699999999999998
2019-08-05 08:30:00,3.13728,0.9150400000000001,3.268,0.16128,0.047040000000000005,0.168,2.976,0.868,3.1
2019-08-05 09:00:00,3.34176,0.9746800000000001,3.481,0.13536,0.03948,0.14100000000000001,3.2064,0.9352,3.34
2019-08-05 09:30:00,3.41664,0.9965200000000001,3.559,0.09504000000000001,0.02772,0.099,3.3216,0.9688,3.46
2019-08-05 10:00:00,3.02112,0.88116,3.147,0.054720000000000005,0.015960000000000002,0.057,2.9664,0.8652000000000001,3.09
2019-08-05 10:30:00,2.90112,0.84616,3.022,0.16512000000000002,0.04816,0.17200000000000001,2.7359999999999998,0.798,2.85
2019-08-05 11:00:00,2.8492800000000003,0.8310400000000001,2.968,0.21888000000000002,0.06384000000000001,0.228,2.6304,0.7672,2.74
2019-08-05 11:30:00,2.8512,0.8316,2.9699999999999998,0.24960000000000002,0.0728,0.26,2.6016,0.7588,2.71
2019-08-05 12:00:00,2.7119999999999997,0.791,2.825,0.2736,0.07980000000000001,0.28500000000000003,2.4384,0.7112,2.54
2019-08-05 12:30:00,2.8147200000000003,0.82096,2.932,0.27072,0.07896,0.28200000000000003,2.544,0.742,2.65
2019-08-05 13:00:00,2.94816,0.8598800000000001,3.071,0.29856000000000005,0.08708,0.311,2.6496,0.7728,2.76
2019-08-05 13:30:00,3.0384,0.8862,3.165,0.264,0.077,0.275,2.7744,0.8092,2.89
2019-08-05 14:00:00,2.69088,0.7848400000000001,2.803,0.23328000000000002,0.06804,0.243,2.4576000000000002,0.7168,2.56
2019-08-05 14:30:00,3.0,0.875,3.125,0.3504,0.1022,0.365,2.6496,0.7728,2.76
2019-08-05 15:00:00,2.85696,0.83328,2.976,0.20736000000000002,0.060480000000000006,0.216,2.6496,0.7728,2.76
2019-08-05 15:30:00,2.89056,0.84308,3.011,0.19296000000000002,0.056280000000000004,0.201,2.6976,0.7868,2.81
2019-08-05 16:00:00,3.3235200000000003,0.9693600000000001,3.462,0.18432,0.05376,0.192,3.1392,0.9156000000000001,3.27
2019-08-05 16:30:00,3.28992,0.9595600000000001,3.427,0.12192000000000001,0.03556,0.127,3.168,0.924,3.3
2019-08-05 17:00:00,3.5664,1.0402,3.715,0.11040000000000001,0.0322,0.115,3.456,1.008,3.6
2019-08-05 17:30:00,4.04256,1.17908,4.211,0.20256000000000002,0.05908000000000001,0.211,3.84,1.12,4.0
2019-08-05 18:00:00,4.09152,1.19336,4.2620000000000005,0.16512000000000002,0.04816,0.17200000000000001,3.9264,1.1452,4.09
2019-08-05 18:30:00,4.19328,1.2230400000000001,4.368,0.15168,0.04424,0.158,4.0416,1.1788,4.21
2019-08-05 19:00:00,4.09728,1.19504,4.268,0.09408000000000001,0.027440000000000003,0.098,4.0032,1.1676,4.17
2019-08-05 19:30:00,3.9552,1.1536,4.12,0.13440000000000002,0.0392,0.14,3.8208,1.1144,3.98
2019-08-05 20:00:00,3.78912,1.10516,3.947,0.16032000000000002,0.04676,0.167,3.6288,1.0584,3.7800000000000002
2019-08-05 20:30:00,3.80928,1.11104,3.968,0.14208,0.041440000000000005,0.148,3.6672000000000002,1.0696,3.8200000000000003
2019-08-05 21:00:00,3.67776,1.07268,3.831,0.09696,0.028280000000000003,0.101,3.5808,1.0444,3.73
2019-08-05 21:30:00,3.65184,1.06512,3.8040000000000003,0.09024,0.026320000000000003,0.094,3.5616,1.0388,3.71
2019-08-05 22:00:00,3.456,1.008,3.6,0.0864,0.0252,0.09,3.3696,0.9828,3.51
2019-08-05 22:30:00,3.29856,0.96208,3.436,0.10176,0.02968,0.106,3.1968,0.9324,3.33
2019-08-05 23:00:00,2.9568000000000003,0.8624,3.08,0.0864,0.0252,0.09,2.8704,0.8372,2.99
2019-08-05 23:30:00,2.67456,0.7800800000000001,2.786,0.10176,0.02968,0.106,2.5728,0.7504000000000001,2.68
2019-08-06 00:00:00,2.46432,0.7187600000000001,2.567,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.3808,0.6944,2.48
2019-08-06 00:30:00,2.31456,0.67508,2.411,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.2464,0.6552,2.34
2019-08-06 01:00:00,2.2176,0.6468,2.31,0.14400000000000002,0.042,0.15,2.0736,0.6048,2.16
2019-08-06 01:30:00,2.15616,0.6288800000000001,2.246,0.16896000000000003,0.049280000000000004,0.176,1.9872,0.5796,2.07
2019-08-06 02:00:00,2.10048,0.6126400000000001,2.188,0.11328,0.03304,0.11800000000000001,1.9872,0.5796,2.07
