Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.07445
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.04164
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.02348
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,N Current (Min),A,0.62
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L2 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L1 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L3 Voltage (Min),V,248.03
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L3 Voltage (Max),V,248.48
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.23
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L2 Voltage (Min),V,249.2
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L2 Voltage (Max),V,249.53
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.39
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L1 Voltage (Min),V,248.02
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L1 Voltage (Max),V,248.38
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.2
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L2 Active Power,kW,4.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L1 Active Power,kW,12.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,N Current (Min),A,40.75
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,N Current (Max),A,61.5
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,N Current (RMS),A,48.62
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L3 Current (Min),A,5.88
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L3 Current (Max),A,16.88
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,7.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L2 Current (Min),A,15.5
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L2 Current (Max),A,27.25
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.5
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L1 Current (Min),A,53.62
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L1 Current (Max),A,69.88
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,transformer,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-14T03:20:00.000+00:00,ambient,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.37
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-20.44
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-27.44
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87002
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.86172
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.84808
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,N Current (Min),A,32.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,N Current (Max),A,54.62
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,N Current (RMS),A,41.75
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L3 Current (Min),A,5.88
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L3 Current (Max),A,16.38
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.88
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L2 Current (Min),A,13.75
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L2 Current (Max),A,24.88
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.5
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L1 Current (Min),A,46.62
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L1 Current (Max),A,62.5
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,49.25
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-70.12
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-58.44
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-21.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.03185
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.55648
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86163
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,N Current (Min),A,5.62
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,N Current (Max),A,16.62
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,N Current (RMS),A,8.5
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Current (Min),A,1.88
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Current (Max),A,5.88
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,2.25
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Current (Min),A,6.75
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Current (Max),A,15.5
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.12
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-99.94
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-129.81
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-30.75
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.07866
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.05229
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.0331
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,N Current (Min),A,1.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Current (Max),A,0.38
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.12
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Current (Max),A,0.5
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L3 Voltage (Min),V,247.62
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L3 Voltage (Max),V,248.34
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L2 Voltage (Min),V,248.8
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L2 Voltage (Max),V,249.58
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.16
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L1 Voltage (Min),V,247.7
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L1 Voltage (Max),V,248.42
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L2 Active Power,kW,3.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L1 Active Power,kW,12.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,N Current (Min),A,41.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,N Current (Max),A,67.5
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,N Current (RMS),A,50.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L3 Current (Min),A,5.88
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L3 Current (Max),A,16.25
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,7.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L2 Current (Min),A,15.88
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L2 Current (Max),A,26.75
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,16.62
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L1 Current (Min),A,54.12
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L1 Current (Max),A,73.38
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.25
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,transformer,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-14T03:10:00.000+00:00,ambient,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-23.06
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-24.38
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-25.31
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.77929
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91159
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.86075
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,N Current (Min),A,31.75
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,N Current (Max),A,56.38
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,N Current (RMS),A,38.75
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L3 Current (Min),A,5.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L3 Current (Max),A,11.62
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L2 Current (Min),A,14.88
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L2 Current (Max),A,34.25
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.75
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L1 Current (Min),A,46.62
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L1 Current (Max),A,64.5
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,49.38
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-73.88
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-45.81
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-21.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.04836
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.77191
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86545
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,N Current (Min),A,6.25
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,N Current (Max),A,16.38
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,N Current (RMS),A,8.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Current (Min),A,2.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Current (Max),A,4.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.5
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Current (Min),A,6.75
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Current (Max),A,15.62
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-87.81
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-128.81
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-52.81
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.07381
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.04024
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.0341
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,N Current (Min),A,0.5
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.75
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L3 Voltage (Max),V,248.33
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L2 Voltage (Min),V,248.88
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L2 Voltage (Max),V,249.56
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.16
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L1 Voltage (Min),V,247.69
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L1 Voltage (Max),V,248.38
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.05
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L3 Active Power,kW,1.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L2 Active Power,kW,5.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L1 Active Power,kW,12.0
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,N Current (Min),A,39.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,N Current (Max),A,64.88
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,N Current (RMS),A,46.5
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L3 Current (Min),A,5.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L3 Current (Max),A,11.62
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,6.12
333033,Bellingham Crescent,2024-01-14T03:00:00.000+00:00,busbar,,L2 Current (Min),A,17.0
