Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-18 19:00:00,1.9500000000000002,0.22,1.9623710149,0.0,0,0.0,1.9500000000000002,0.22,1.9623710149
2019-11-18 19:30:00,1.83,0.17,1.8378792125999999,0.0,0,0.0,1.83,0.17,1.8378792125999999
2019-11-18 20:00:00,1.72,0.13,1.7249057945000001,0.0,0,0.0,1.72,0.13,1.7249057945000001
2019-11-18 20:30:00,1.7000000000000002,0.11,1.7035551062,0.0,0,0.0,1.7000000000000002,0.11,1.7035551062
2019-11-18 21:00:00,1.62,0.08,1.6219741058000001,0.0,0,0.0,1.62,0.08,1.6219741058000001
2019-11-18 21:30:00,1.5,0.09,1.5026975744,0.0,0,0.0,1.5,0.09,1.5026975744
2019-11-18 22:00:00,1.3900000000000001,0.07,1.3917614738,0.0,0,0.0,1.3900000000000001,0.07,1.3917614738
2019-11-18 22:30:00,1.3,0.05,1.3009611831,0.0,0,0.0,1.3,0.05,1.3009611831
2019-11-18 23:00:00,1.22,0.05,1.2210241603,0.0,0,0.0,1.22,0.05,1.2210241603
2019-11-18 23:30:00,1.1,0.04,1.1007270325,0.0,0,0.0,1.1,0.04,1.1007270325
2019-11-19 00:00:00,1.13,0.07,1.1321660655999999,0.0,0,0.0,1.13,0.07,1.1321660655999999
2019-11-19 00:30:00,1.31,0.09,1.3130879635000001,0.0,0,0.0,1.31,0.09,1.3130879635000001
2019-11-19 01:00:00,1.3,0.09,1.3031116606,0.0,0,0.0,1.3,0.09,1.3031116606
2019-11-19 01:30:00,1.19,0.06,1.1915116449,0.0,0,0.0,1.19,0.06,1.1915116449
2019-11-19 02:00:00,1.17,0.06,1.1715374514,0.0,0,0.0,1.17,0.06,1.1715374514
2019-11-19 02:30:00,1.21,0.08,1.2126417443,0.0,0,0.0,1.21,0.08,1.2126417443
2019-11-19 03:00:00,1.18,0.07,1.1820744477,0.0,0,0.0,1.18,0.07,1.1820744477
2019-11-19 03:30:00,1.15,0.07,1.1521284651,0.0,0,0.0,1.15,0.07,1.1521284651
2019-11-19 04:00:00,1.11,0.07,1.1122050171,0.0,0,0.0,1.11,0.07,1.1122050171
2019-11-19 04:30:00,1.16,0.07,1.1621101497,0.0,0,0.0,1.16,0.07,1.1621101497
2019-11-19 05:00:00,1.15,0.06,1.1515641537,0.0,0,0.0,1.15,0.06,1.1515641537
2019-11-19 05:30:00,1.22,0.07,1.2220065466,0.0,0,0.0,1.22,0.07,1.2220065466
2019-11-19 06:00:00,1.33,0.11,1.3345411195999999,0.0,0,0.0,1.33,0.11,1.3345411195999999
2019-11-19 06:30:00,1.53,0.18,1.5405518491999999,0.0,0,0.0,1.53,0.18,1.5405518491999999
2019-11-19 07:00:00,1.6400000000000001,0.2,1.6521501142,0.0,0,0.0,1.6400000000000001,0.2,1.6521501142
2019-11-19 07:30:00,1.74,0.22,1.7538529015000002,0.0,0,0.0,1.74,0.22,1.7538529015000002
2019-11-19 08:00:00,1.79,0.21,1.8022763384,0.0,0,0.0,1.79,0.21,1.8022763384
2019-11-19 08:30:00,1.82,0.22,1.8332484829,0.0,0,0.0,1.82,0.22,1.8332484829
2019-11-19 09:00:00,1.62,0.22,1.6348700254000001,0.0,0,0.0,1.62,0.22,1.6348700254000001
2019-11-19 09:30:00,1.54,0.16,1.5482893786,0.0,0,0.0,1.54,0.16,1.5482893786
2019-11-19 10:00:00,1.45,0.13,1.4558159224,0.0,0,0.0,1.45,0.13,1.4558159224
2019-11-19 10:30:00,1.42,0.12,1.4250614021999999,0.0,0,0.0,1.42,0.12,1.4250614021999999
2019-11-19 11:00:00,1.38,0.12,1.3852075657,0.0,0,0.0,1.38,0.12,1.3852075657
2019-11-19 11:30:00,1.32,0.15,1.3284953895,0.0,0,0.0,1.32,0.15,1.3284953895
2019-11-19 12:00:00,1.27,0.13,1.276636205,0.0,0,0.0,1.27,0.13,1.276636205
2019-11-19 12:30:00,1.32,0.14,1.3274034805000001,0.0,0,0.0,1.32,0.14,1.3274034805000001
2019-11-19 13:00:00,1.4,0.13,1.4060227593999999,0.0,0,0.0,1.4,0.13,1.4060227593999999
2019-11-19 13:30:00,1.4100000000000001,0.11,1.4142842713000001,0.0,0,0.0,1.4100000000000001,0.11,1.4142842713000001
2019-11-19 14:00:00,1.4100000000000001,0.09,1.4128694206999999,0.0,0,0.0,1.4100000000000001,0.09,1.4128694206999999
2019-11-19 14:30:00,1.37,0.09,1.3729530218,0.0,0,0.0,1.37,0.09,1.3729530218
2019-11-19 15:00:00,1.35,0.09,1.3529966741,0.0,0,0.0,1.35,0.09,1.3529966741
2019-11-19 15:30:00,1.4100000000000001,0.11,1.4142842713000001,0.0,0,0.0,1.4100000000000001,0.11,1.4142842713000001
2019-11-19 16:00:00,1.51,0.13,1.5155856954,0.0,0,0.0,1.51,0.13,1.5155856954
2019-11-19 16:30:00,1.77,0.19,1.7801685313000002,0.0,0,0.0,1.77,0.19,1.7801685313000002
2019-11-19 17:00:00,1.96,0.22,1.9723082923000002,0.0,0,0.0,1.96,0.22,1.9723082923000002
2019-11-19 17:30:00,2.06,0.28,2.0789420386,0.0,0,0.0,2.06,0.28,2.0789420386
2019-11-19 18:00:00,2.14,0.32,2.1637929661,0.0,0,0.0,2.14,0.32,2.1637929661
2019-11-19 18:30:00,2.12,0.25,2.134689673,0.0,0,0.0,2.12,0.25,2.134689673
2019-11-19 19:00:00,2.04,0.25,2.0552615405,0.0,0,0.0,2.04,0.25,2.0552615405
2019-11-19 19:30:00,1.8900000000000001,0.18,1.8985520799,0.0,0,0.0,1.8900000000000001,0.18,1.8985520799
2019-11-19 20:00:00,1.77,0.13,1.7747675904,0.0,0,0.0,1.77,0.13,1.7747675904
2019-11-19 20:30:00,1.69,0.11,1.6935760980999999,0.0,0,0.0,1.69,0.11,1.6935760980999999
2019-11-19 21:00:00,1.58,0.09,1.5825612152000001,0.0,0,0.0,1.58,0.09,1.5825612152000001
2019-11-19 21:30:00,1.49,0.07,1.491643389,0.0,0,0.0,1.49,0.07,1.491643389
2019-11-19 22:00:00,1.3900000000000001,0.07,1.3917614738,0.0,0,0.0,1.3900000000000001,0.07,1.3917614738
2019-11-19 22:30:00,1.29,0.07,1.2918978288,0.0,0,0.0,1.29,0.07,1.2918978288
2019-11-19 23:00:00,1.16,0.06,1.1615506877,0.0,0,0.0,1.16,0.06,1.1615506877
2019-11-19 23:30:00,1.09,0.06,1.0916501271,0.0,0,0.0,1.09,0.06,1.0916501271
2019-11-20 00:00:00,1.11,0.08,1.1128791489,0.0,0,0.0,1.11,0.08,1.1128791489
2019-11-20 00:30:00,1.27,0.09,1.2731849826000001,0.0,0,0.0,1.27,0.09,1.2731849826000001
2019-11-20 01:00:00,1.26,0.07,1.2619429464,0.0,0,0.0,1.26,0.07,1.2619429464
2019-11-20 01:30:00,1.18,0.07,1.1820744477,0.0,0,0.0,1.18,0.07,1.1820744477
2019-11-20 02:00:00,1.1400000000000001,0.07,1.1421471009,0.0,0,0.0,1.1400000000000001,0.07,1.1421471009
2019-11-20 02:30:00,1.15,0.07,1.1521284651,0.0,0,0.0,1.15,0.07,1.1521284651
2019-11-20 03:00:00,1.16,0.07,1.1621101497,0.0,0,0.0,1.16,0.07,1.1621101497
2019-11-20 03:30:00,1.18,0.01,1.1800423721,0.0,0,0.0,1.18,0.01,1.1800423721
2019-11-20 04:00:00,1.15,0.03,1.1503912378,0.0,0,0.0,1.15,0.03,1.1503912378
2019-11-20 04:30:00,1.11,-0.04,1.1107204869,0.0,0,0.0,1.11,-0.04,1.1107204869
2019-11-20 05:00:00,1.08,-0.01,1.0800462953,0.0,0,0.0,1.08,-0.01,1.0800462953
2019-11-20 05:30:00,1.19,0.04,1.1906720791,0.0,0,0.0,1.19,0.04,1.1906720791
2019-11-20 06:00:00,1.3,0.08,1.3024592124,0.0,0,0.0,1.3,0.08,1.3024592124
2019-11-20 06:30:00,1.47,0.17,1.4797972834,0.0,0,0.0,1.47,0.17,1.4797972834
2019-11-20 07:00:00,1.62,0.22,1.6348700254000001,0.0,0,0.0,1.62,0.22,1.6348700254000001
2019-11-20 07:30:00,1.71,0.28,1.7327723450999999,0.0,0,0.0,1.71,0.28,1.7327723450999999
2019-11-20 08:00:00,1.73,0.25,1.7479702515,0.0,0,0.0,1.73,0.25,1.7479702515
2019-11-20 08:30:00,1.69,0.23,1.7055790805000002,0.0,0,0.0,1.69,0.23,1.7055790805000002
2019-11-20 09:00:00,1.58,0.22,1.5952429282,0.0,0,0.0,1.58,0.22,1.5952429282
2019-11-20 09:30:00,1.49,0.16,1.4985659812,0.0,0,0.0,1.49,0.16,1.4985659812
2019-11-20 10:00:00,1.331,0.12,1.3363985184,0.001,0,0.001,1.33,0.12,1.335402561
2019-11-20 10:30:00,1.303,0.12,1.3085140427,0.003,0,0.003,1.3,0.12,1.3055267136
2019-11-20 11:00:00,1.233,0.11,1.237897007,0.003,0,0.003,1.23,0.11,1.2349089035
2019-11-20 11:30:00,1.231,0.1,1.2350550595,0.001,0,0.001,1.23,0.1,1.2340583455
2019-11-20 12:00:00,1.193,0.09,1.1963899866,0.003,0,0.003,1.19,0.09,1.1933985085
2019-11-20 12:30:00,1.271,0.09,1.2741824830000001,0.001,0,0.001,1.27,0.09,1.2731849826000001
2019-11-20 13:00:00,1.225,0.09,1.228301673,0.015,0,0.015,1.21,0.09,1.2133424908000001
2019-11-20 13:30:00,1.254,0.09,1.2572255168,0.014,0,0.014,1.24,0.09,1.2432618389
2019-11-20 14:00:00,1.2810000000000001,0.08,1.2834956174,0.001,0,0.001,1.28,0.08,1.2824975634
2019-11-20 14:30:00,1.24,0.1,1.2440257232,0.0,0,0.0,1.24,0.1,1.2440257232
2019-11-20 15:00:00,1.21,0.09,1.2133424908000001,0.0,0,0.0,1.21,0.09,1.2133424908000001
2019-11-20 15:30:00,1.32,0.11,1.3245754037,0.0,0,0.0,1.32,0.11,1.3245754037
2019-11-20 16:00:00,1.35,0.12,1.3553228398,0.0,0,0.0,1.35,0.12,1.3553228398
2019-11-20 16:30:00,1.5899999999999999,0.19,1.6013119621,0.0,0,0.0,1.5899999999999999,0.19,1.6013119621
2019-11-20 17:00:00,1.82,0.2,1.8309560344,0.0,0,0.0,1.82,0.2,1.8309560344
2019-11-20 17:30:00,1.92,0.25,1.9362076335,0.0,0,0.0,1.92,0.25,1.9362076335
2019-11-20 18:00:00,2.0,0.26,2.0168291946,0.0,0,0.0,2.0,0.26,2.0168291946
2019-11-20 18:30:00,2.1,0.27,2.1172859986,0.0,0,0.0,2.1,0.27,2.1172859986
2019-11-20 19:00:00,1.98,0.23,1.9933138237999999,0.0,0,0.0,1.98,0.23,1.9933138237999999
2019-11-20 19:30:00,1.92,0.18,1.9284190416,0.0,0,0.0,1.92,0.18,1.9284190416
2019-11-20 20:00:00,1.7000000000000002,0.13,1.7049633427000002,0.0,0,0.0,1.7000000000000002,0.13,1.7049633427000002
2019-11-20 20:30:00,1.6600000000000001,0.11,1.6636405862,0.0,0,0.0,1.6600000000000001,0.11,1.6636405862
2019-11-20 21:00:00,1.56,0.09,1.5625939972,0.0,0,0.0,1.56,0.09,1.5625939972
2019-11-20 21:30:00,1.44,0.09,1.4428097588,0.0,0,0.0,1.44,0.09,1.4428097588
2019-11-20 22:00:00,1.34,0.08,1.3423859356,0.0,0,0.0,1.34,0.08,1.3423859356
2019-11-20 22:30:00,1.22,0.08,1.2226201372,0.0,0,0.0,1.22,0.08,1.2226201372
2019-11-20 23:00:00,1.08,0.07,1.082266141,0.0,0,0.0,1.08,0.07,1.082266141
2019-11-20 23:30:00,1.01,0.05,1.0112368664,0.0,0,0.0,1.01,0.05,1.0112368664
2019-11-21 00:00:00,1.02,0.06,1.021763182,0.0,0,0.0,1.02,0.06,1.021763182
2019-11-21 00:30:00,1.21,0.09,1.2133424908000001,0.0,0,0.0,1.21,0.09,1.2133424908000001
2019-11-21 01:00:00,1.24,0.08,1.2425779654,0.0,0,0.0,1.24,0.08,1.2425779654
2019-11-21 01:30:00,1.18,0.07,1.1820744477,0.0,0,0.0,1.18,0.07,1.1820744477
2019-11-21 02:00:00,1.11,0.07,1.1122050171,0.0,0,0.0,1.11,0.07,1.1122050171
2019-11-21 02:30:00,1.13,0.07,1.1321660655999999,0.0,0,0.0,1.13,0.07,1.1321660655999999
2019-11-21 03:00:00,1.12,0.06,1.1216059914,0.0,0,0.0,1.12,0.06,1.1216059914
2019-11-21 03:30:00,1.13,0.06,1.1315917992,0.0,0,0.0,1.13,0.06,1.1315917992
2019-11-21 04:00:00,1.09,0.07,1.0922453937,0.0,0,0.0,1.09,0.07,1.0922453937
2019-11-21 04:30:00,1.09,0.04,1.090733698,0.0,0,0.0,1.09,0.04,1.090733698
2019-11-21 05:00:00,1.06,0.04,1.0607544485,0.0,0,0.0,1.06,0.04,1.0607544485
2019-11-21 05:30:00,1.15,0.07,1.1521284651,0.0,0,0.0,1.15,0.07,1.1521284651
2019-11-21 06:00:00,1.25,0.1,1.2539936204,0.0,0,0.0,1.25,0.1,1.2539936204
2019-11-21 06:30:00,1.46,0.15,1.4676852524,0.0,0,0.0,1.46,0.15,1.4676852524
2019-11-21 07:00:00,1.62,0.23,1.6362457028000001,0.0,0,0.0,1.62,0.23,1.6362457028000001
2019-11-21 07:30:00,1.6400000000000001,0.23,1.6560495162,0.0,0,0.0,1.6400000000000001,0.23,1.6560495162
2019-11-21 08:00:00,1.71,0.22,1.724093965,0.0,0,0.0,1.71,0.22,1.724093965
2019-11-21 08:30:00,1.58,0.19,1.5913830463,0.0,0,0.0,1.58,0.19,1.5913830463
2019-11-21 09:00:00,1.53,0.19,1.5417522499,0.0,0,0.0,1.53,0.19,1.5417522499
2019-11-21 09:30:00,1.51,0.16,1.5184531603,0.0,0,0.0,1.51,0.16,1.5184531603
2019-11-21 10:00:00,1.42,0.11,1.4242541908000002,0.0,0,0.0,1.42,0.11,1.4242541908000002
2019-11-21 10:30:00,1.42,0.11,1.4242541908000002,0.0,0,0.0,1.42,0.11,1.4242541908000002
2019-11-21 11:00:00,1.43,0.11,1.4342245291,0.0,0,0.0,1.43,0.11,1.4342245291
2019-11-21 11:30:00,1.37,0.12,1.3752454326,0.0,0,0.0,1.37,0.12,1.3752454326
2019-11-21 12:00:00,1.37,0.1,1.3736447867,0.0,0,0.0,1.37,0.1,1.3736447867
2019-11-21 12:30:00,1.35,0.08,1.352368293,0.0,0,0.0,1.35,0.08,1.352368293
2019-11-21 13:00:00,1.3900000000000001,0.1,1.3935924799000001,0.0,0,0.0,1.3900000000000001,0.1,1.3935924799000001
2019-11-21 13:30:00,1.46,0.08,1.4621901381,0.0,0,0.0,1.46,0.08,1.4621901381
2019-11-21 14:00:00,1.44,0.08,1.4422205102,0.0,0,0.0,1.44,0.08,1.4422205102
2019-11-21 14:30:00,1.44,0.1,1.4434680461,0.0,0,0.0,1.44,0.1,1.4434680461
2019-11-21 15:00:00,1.37,0.12,1.3752454326,0.0,0,0.0,1.37,0.12,1.3752454326
2019-11-21 15:30:00,1.3900000000000001,0.13,1.396065901,0.0,0,0.0,1.3900000000000001,0.13,1.396065901
2019-11-21 16:00:00,1.5,0.12,1.5047923445,0.0,0,0.0,1.5,0.12,1.5047923445
2019-11-21 16:30:00,1.67,0.15,1.6767229944,0.0,0,0.0,1.67,0.15,1.6767229944
2019-11-21 17:00:00,1.83,0.23,1.8443969204,0.0,0,0.0,1.83,0.23,1.8443969204
2019-11-21 17:30:00,1.97,0.27,1.9884164554,0.0,0,0.0,1.97,0.27,1.9884164554
2019-11-21 18:00:00,2.01,0.26,2.0267461607,0.0,0,0.0,2.01,0.26,2.0267461607
2019-11-21 18:30:00,2.04,0.23,2.0529247429,0.0,0,0.0,2.04,0.23,2.0529247429
2019-11-21 19:00:00,1.94,0.2,1.9502820309,0.0,0,0.0,1.94,0.2,1.9502820309
2019-11-21 19:30:00,1.8399999999999999,0.16,1.8469434209000002,0.0,0,0.0,1.8399999999999999,0.16,1.8469434209000002
2019-11-21 20:00:00,1.7000000000000002,0.13,1.7049633427000002,0.0,0,0.0,1.7000000000000002,0.13,1.7049633427000002
2019-11-21 20:30:00,1.6400000000000001,0.11,1.6436848846,0.0,0,0.0,1.6400000000000001,0.11,1.6436848846
2019-11-21 21:00:00,1.53,0.09,1.5326447729,0.0,0,0.0,1.53,0.09,1.5326447729
2019-11-21 21:30:00,1.44,0.09,1.4428097588,0.0,0,0.0,1.44,0.09,1.4428097588
2019-11-21 22:00:00,1.28,0.07,1.2819126335,0.0,0,0.0,1.28,0.07,1.2819126335
2019-11-21 22:30:00,1.22,0.07,1.2220065466,0.0,0,0.0,1.22,0.07,1.2220065466
2019-11-21 23:00:00,1.13,0.07,1.1321660655999999,0.0,0,0.0,1.13,0.07,1.1321660655999999
2019-11-21 23:30:00,1.05,-0.01,1.050047618,0.0,0,0.0,1.05,-0.01,1.050047618
2019-11-22 00:00:00,1.04,0.04,1.0407689465,0.0,0,0.0,1.04,0.04,1.0407689465
2019-11-22 00:30:00,1.22,0.09,1.2233151679,0.0,0,0.0,1.22,0.09,1.2233151679
2019-11-22 01:00:00,1.28,0.07,1.2819126335,0.0,0,0.0,1.28,0.07,1.2819126335
2019-11-22 01:30:00,1.22,0.02,1.2201639234,0.0,0,0.0,1.22,0.02,1.2201639234
2019-11-22 02:00:00,1.17,0.02,1.1701709277,0.0,0,0.0,1.17,0.02,1.1701709277
2019-11-22 02:30:00,1.17,0.06,1.1715374514,0.0,0,0.0,1.17,0.06,1.1715374514
2019-11-22 03:00:00,1.13,-0.01,1.1300442469,0.0,0,0.0,1.13,-0.01,1.1300442469
2019-11-22 03:30:00,1.13,-0.04,1.130707743,0.0,0,0.0,1.13,-0.04,1.130707743
2019-11-22 04:00:00,1.1,0.05,1.1011357773000001,0.0,0,0.0,1.1,0.05,1.1011357773000001
2019-11-22 04:30:00,1.07,-0.04,1.0707474025,0.0,0,0.0,1.07,-0.04,1.0707474025
2019-11-22 05:00:00,1.04,-0.03,1.0404326023,0.0,0,0.0,1.04,-0.03,1.0404326023
2019-11-22 05:30:00,1.08,0.05,1.0811567879,0.0,0,0.0,1.08,0.05,1.0811567879
2019-11-22 06:00:00,1.23,0.14,1.2379418403,0.0,0,0.0,1.23,0.14,1.2379418403
2019-11-22 06:30:00,1.42,0.19,1.4326548782000001,0.0,0,0.0,1.42,0.19,1.4326548782000001
2019-11-22 07:00:00,1.56,0.2,1.5727682601000001,0.0,0,0.0,1.56,0.2,1.5727682601000001
2019-11-22 07:30:00,1.63,0.24,1.6475739741000002,0.0,0,0.0,1.63,0.24,1.6475739741000002
2019-11-22 08:00:00,1.75,0.25,1.7677669530000002,0.0,0,0.0,1.75,0.25,1.7677669530000002
2019-11-22 08:30:00,1.75,0.22,1.763774362,0.0,0,0.0,1.75,0.22,1.763774362
2019-11-22 09:00:00,1.62,0.22,1.6348700254000001,0.0,0,0.0,1.62,0.22,1.6348700254000001
2019-11-22 09:30:00,1.58,0.18,1.5902201106,0.0,0,0.0,1.58,0.18,1.5902201106
2019-11-22 10:00:00,1.5,0.14,1.5065191668,0.0,0,0.0,1.5,0.14,1.5065191668
2019-11-22 10:30:00,1.44,0.13,1.4458561478,0.0,0,0.0,1.44,0.13,1.4458561478
2019-11-22 11:00:00,1.45,0.11,1.4541664279,0.0,0,0.0,1.45,0.11,1.4541664279
2019-11-22 11:30:00,1.37,0.13,1.3761540611,0.0,0,0.0,1.37,0.13,1.3761540611
2019-11-22 12:00:00,1.3900000000000001,0.14,1.3970325694,0.0,0,0.0,1.3900000000000001,0.14,1.3970325694
2019-11-22 12:30:00,1.42,0.16,1.4289856542,0.0,0,0.0,1.42,0.16,1.4289856542
2019-11-22 13:00:00,1.45,0.14,1.4567429423,0.0,0,0.0,1.45,0.14,1.4567429423
2019-11-22 13:30:00,1.46,0.11,1.4641379716,0.0,0,0.0,1.46,0.11,1.4641379716
2019-11-22 14:00:00,1.43,0.09,1.4328293688,0.0,0,0.0,1.43,0.09,1.4328293688
2019-11-22 14:30:00,1.44,0.09,1.4428097588,0.0,0,0.0,1.44,0.09,1.4428097588
2019-11-22 15:00:00,1.44,0.1,1.4434680461,0.0,0,0.0,1.44,0.1,1.4434680461
2019-11-22 15:30:00,1.48,0.09,1.4827339613000001,0.0,0,0.0,1.48,0.09,1.4827339613000001
2019-11-22 16:00:00,1.6099999999999999,0.13,1.6152399203,0.0,0,0.0,1.6099999999999999,0.13,1.6152399203
2019-11-22 16:30:00,1.81,0.18,1.8189282559,0.0,0,0.0,1.81,0.18,1.8189282559
2019-11-22 17:00:00,1.94,0.21,1.9513328778,0.0,0,0.0,1.94,0.21,1.9513328778
2019-11-22 17:30:00,2.07,0.21,2.0806249061,0.0,0,0.0,2.07,0.21,2.0806249061
2019-11-22 18:00:00,2.1,0.28,2.1185844331,0.0,0,0.0,2.1,0.28,2.1185844331
2019-11-22 18:30:00,2.13,0.26,2.1458098704,0.0,0,0.0,2.13,0.26,2.1458098704
2019-11-22 19:00:00,1.96,0.24,1.9746392076000001,0.0,0,0.0,1.96,0.24,1.9746392076000001
2019-11-22 19:30:00,1.78,0.19,1.7901117283999999,0.0,0,0.0,1.78,0.19,1.7901117283999999
2019-11-22 20:00:00,1.65,0.13,1.6551132892,0.0,0,0.0,1.65,0.13,1.6551132892
2019-11-22 20:30:00,1.62,0.11,1.6237302732,0.0,0,0.0,1.62,0.11,1.6237302732
2019-11-22 21:00:00,1.52,0.11,1.5239750654000002,0.0,0,0.0,1.52,0.11,1.5239750654000002
2019-11-22 21:30:00,1.45,0.09,1.4527904185,0.0,0,0.0,1.45,0.09,1.4527904185
2019-11-22 22:00:00,1.31,0.04,1.3106105447,0.0,0,0.0,1.31,0.04,1.3106105447
2019-11-22 22:30:00,1.3,0.07,1.3018832513,0.0,0,0.0,1.3,0.07,1.3018832513
2019-11-22 23:00:00,1.19,0.07,1.1920570456,0.0,0,0.0,1.19,0.07,1.1920570456
2019-11-22 23:30:00,1.15,0.02,1.1501738999,0.0,0,0.0,1.15,0.02,1.1501738999
2019-11-23 00:00:00,1.16,0.04,1.1606894503,0.0,0,0.0,1.16,0.04,1.1606894503
2019-11-23 00:30:00,1.28,0.08,1.2824975634,0.0,0,0.0,1.28,0.08,1.2824975634
2019-11-23 01:00:00,1.3,0.07,1.3018832513,0.0,0,0.0,1.3,0.07,1.3018832513
2019-11-23 01:30:00,1.23,0.04,1.2306502346000001,0.0,0,0.0,1.23,0.04,1.2306502346000001
2019-11-23 02:00:00,1.18,-0.06,1.181524439,0.0,0,0.0,1.18,-0.06,1.181524439
2019-11-23 02:30:00,1.18,0.04,1.1806777715,0.0,0,0.0,1.18,0.04,1.1806777715
2019-11-23 03:00:00,1.18,0.06,1.181524439,0.0,0,0.0,1.18,0.06,1.181524439
2019-11-23 03:30:00,1.11,0.06,1.1116204388,0.0,0,0.0,1.11,0.06,1.1116204388
2019-11-23 04:00:00,1.05,0.06,1.0517128886,0.0,0,0.0,1.05,0.06,1.0517128886
2019-11-23 04:30:00,1.05,0.07,1.0523307465,0.0,0,0.0,1.05,0.07,1.0523307465
2019-11-23 05:00:00,1.02,0.07,1.0223991393,0.0,0,0.0,1.02,0.07,1.0223991393
2019-11-23 05:30:00,1.09,0.07,1.0922453937,0.0,0,0.0,1.09,0.07,1.0922453937
2019-11-23 06:00:00,1.22,0.09,1.2233151679,0.0,0,0.0,1.22,0.09,1.2233151679
2019-11-23 06:30:00,1.38,0.13,1.3861096638000001,0.0,0,0.0,1.38,0.13,1.3861096638000001
2019-11-23 07:00:00,1.4100000000000001,0.15,1.4179562758,0.0,0,0.0,1.4100000000000001,0.15,1.4179562758
2019-11-23 07:30:00,1.42,0.16,1.4289856542,0.0,0,0.0,1.42,0.16,1.4289856542
2019-11-23 08:00:00,1.49,0.18,1.500833102,0.0,0,0.0,1.49,0.18,1.500833102
2019-11-23 08:30:00,1.51,0.18,1.5206906326,0.0,0,0.0,1.51,0.18,1.5206906326
2019-11-23 09:00:00,1.49,0.16,1.4985659812,0.0,0,0.0,1.49,0.16,1.4985659812
2019-11-23 09:30:00,1.45,0.13,1.4558159224,0.0,0,0.0,1.45,0.13,1.4558159224
2019-11-23 10:00:00,1.38,0.12,1.3852075657,0.0,0,0.0,1.38,0.12,1.3852075657
2019-11-23 10:30:00,1.3599999999999999,0.11,1.3644412776000001,0.0,0,0.0,1.3599999999999999,0.11,1.3644412776000001
2019-11-23 11:00:00,1.29,0.11,1.294681428,0.0,0,0.0,1.29,0.11,1.294681428
2019-11-23 11:30:00,1.25,0.11,1.2548306659000001,0.0,0,0.0,1.25,0.11,1.2548306659000001
2019-11-23 12:00:00,1.28,0.13,1.2865846261,0.0,0,0.0,1.28,0.13,1.2865846261
2019-11-23 12:30:00,1.29,0.12,1.2955693729,0.0,0,0.0,1.29,0.12,1.2955693729
2019-11-23 13:00:00,1.31,0.1,1.3138112498,0.0,0,0.0,1.31,0.1,1.3138112498
2019-11-23 13:30:00,1.32,0.08,1.3224220204,0.0,0,0.0,1.32,0.08,1.3224220204
2019-11-23 14:00:00,1.26,0.07,1.2619429464,0.0,0,0.0,1.26,0.07,1.2619429464
2019-11-23 14:30:00,1.25,0.07,1.2519584658,0.0,0,0.0,1.25,0.07,1.2519584658
2019-11-23 15:00:00,1.33,0.08,1.3324038427,0.0,0,0.0,1.33,0.08,1.3324038427
2019-11-23 15:30:00,1.4,0.09,1.4028898745,0.0,0,0.0,1.4,0.09,1.4028898745
2019-11-23 16:00:00,1.46,0.09,1.4627713423,0.0,0,0.0,1.46,0.09,1.4627713423
2019-11-23 16:30:00,1.6400000000000001,0.11,1.6436848846,0.0,0,0.0,1.6400000000000001,0.11,1.6436848846
2019-11-23 17:00:00,1.79,0.15,1.7962739212,0.0,0,0.0,1.79,0.15,1.7962739212
2019-11-23 17:30:00,1.9,0.2,1.9104973175,0.0,0,0.0,1.9,0.2,1.9104973175
2019-11-23 18:00:00,1.97,0.24,1.9845654436000002,0.0,0,0.0,1.97,0.24,1.9845654436000002
2019-11-23 18:30:00,1.9500000000000002,0.24,1.9647137196000002,0.0,0,0.0,1.9500000000000002,0.24,1.9647137196000002
2019-11-23 19:00:00,1.76,0.23,1.7749647884000002,0.0,0,0.0,1.76,0.23,1.7749647884000002
2019-11-23 19:30:00,1.6400000000000001,0.17,1.6487874331999999,0.0,0,0.0,1.6400000000000001,0.17,1.6487874331999999
2019-11-23 20:00:00,1.51,0.14,1.5164761785,0.0,0,0.0,1.51,0.14,1.5164761785
2019-11-23 20:30:00,1.42,0.11,1.4242541908000002,0.0,0,0.0,1.42,0.11,1.4242541908000002
2019-11-23 21:00:00,1.33,0.08,1.3324038427,0.0,0,0.0,1.33,0.08,1.3324038427
2019-11-23 21:30:00,1.31,0.08,1.3124404748,0.0,0,0.0,1.31,0.08,1.3124404748
2019-11-23 22:00:00,1.24,0.07,1.2419742348,0.0,0,0.0,1.24,0.07,1.2419742348
2019-11-23 22:30:00,1.16,0.07,1.1621101497,0.0,0,0.0,1.16,0.07,1.1621101497
2019-11-23 23:00:00,1.08,0.07,1.082266141,0.0,0,0.0,1.08,0.07,1.082266141
2019-11-23 23:30:00,1.03,0.07,1.0323759005,0.0,0,0.0,1.03,0.07,1.0323759005
2019-11-24 00:00:00,1.05,0.06,1.0517128886,0.0,0,0.0,1.05,0.06,1.0517128886
2019-11-24 00:30:00,1.27,0.08,1.2725171905,0.0,0,0.0,1.27,0.08,1.2725171905
2019-11-24 01:00:00,1.28,0.07,1.2819126335,0.0,0,0.0,1.28,0.07,1.2819126335
