Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881096,CAREY ROAD BULWELL,2024-01-19T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
881096,CAREY ROAD BULWELL,2024-01-19T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,283.4
881096,CAREY ROAD BULWELL,2024-01-19T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,270.0
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.86
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.4
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.59
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,35.42
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.62
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,N Current (RMS),A,85.2
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,56.7
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,146.6
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,64.8
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.44
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.69
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.82
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,37.43
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,44.56
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,N Current (RMS),A,121.5
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,54.2
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,154.4
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,183.7
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.35
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.84
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.69
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L3 Active Power,kW,26.42
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L2 Active Power,kW,72.85
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L1 Active Power,kW,60.18
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,N Current (RMS),A,181.4
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,299.5
881096,CAREY ROAD BULWELL,2024-01-19T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,247.7
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.32
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.69
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.99
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,38.07
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.63
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,N Current (RMS),A,101.3
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,53.8
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,159.1
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,64.6
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.7
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.23
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.53
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,35.82
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,51.06
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,N Current (RMS),A,126.4
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,64.5
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,147.5
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,209.9
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.7
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.39
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L3 Active Power,kW,28.52
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L2 Active Power,kW,73.89
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L1 Active Power,kW,66.69
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,N Current (RMS),A,182.1
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,303.9
881096,CAREY ROAD BULWELL,2024-01-19T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,273.9
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.8
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.18
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.89
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,33.77
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.56
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,N Current (RMS),A,79.8
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,57.3
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,140.6
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,60.3
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.27
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.07
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.02
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.94
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,32.19
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,45.35
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,N Current (RMS),A,115.4
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,55.2
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,132.8
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,187.4
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.23
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L3 Active Power,kW,26.83
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L2 Active Power,kW,65.96
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L1 Active Power,kW,59.92
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,N Current (RMS),A,156.7
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,272.1
881096,CAREY ROAD BULWELL,2024-01-19T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,246.8
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.96
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.77
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,38.72
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.04
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,N Current (RMS),A,97.1
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,57.0
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,160.8
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,66.5
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.17
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.0
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.57
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,30.55
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,46.22
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,N Current (RMS),A,120.2
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,52.6
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,125.9
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,190.6
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.37
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.47
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.59
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L3 Active Power,kW,26.34
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L2 Active Power,kW,69.27
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L1 Active Power,kW,62.26
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,N Current (RMS),A,168.6
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,284.9
881096,CAREY ROAD BULWELL,2024-01-19T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,256.3
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.89
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.6
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.55
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.66
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,36.65
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.57
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,N Current (RMS),A,82.8
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,60.7
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,152.4
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,77.2
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.88
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.15
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.01
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,28.39
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,50.51
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,N Current (RMS),A,136.7
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.3
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,117.2
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,208.5
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.95
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.49
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.6
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L3 Active Power,kW,26.67
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L2 Active Power,kW,65.04
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L1 Active Power,kW,69.09
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,N Current (RMS),A,174.9
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,268.5
881096,CAREY ROAD BULWELL,2024-01-19T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,284.7
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.34
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.21
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.63
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,33.65
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.89
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,N Current (RMS),A,66.9
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,65.0
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,139.0
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,70.1
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.58
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.52
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.34
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,24.41
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,46.4
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,N Current (RMS),A,130.7
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.4
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,102.8
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,191.7
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.79
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.79
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.12
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L3 Active Power,kW,25.98
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L2 Active Power,kW,58.06
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L1 Active Power,kW,63.3
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,N Current (RMS),A,154.5
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.0
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,238.8
881096,CAREY ROAD BULWELL,2024-01-19T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,260.6
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.97
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.03
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.22
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,37.86
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.75
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,N Current (RMS),A,82.4
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,71.5
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,156.4
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,65.3
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.81
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.46
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.09
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,27.67
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,47.3
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,N Current (RMS),A,130.2
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,46.5
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,114.7
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,195.2
881096,CAREY ROAD BULWELL,2024-01-19T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
