Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-12 11:00:00,1.8045,0.5714173169,1.8928121935000002,0.066,0,0.066,1.7385000000000002,0.5714173169,1.83
2019-04-12 11:30:00,1.7685,0.5589273209,1.8547215424,0.068,0,0.068,1.7005,0.5589273209,1.79
2019-04-12 12:00:00,1.9100000000000001,0.5995198078,2.0018801163,0.08600000000000001,0,0.08600000000000001,1.824,0.5995198078,1.92
2019-04-12 12:30:00,2.0685000000000002,0.6650922868,2.1727954345000002,0.045,0,0.045,2.0235,0.6650922868,2.13
2019-04-12 13:00:00,2.0025,0.6401122948,2.1023201469,0.055,0,0.055,1.9475,0.6401122948,2.05
2019-04-12 13:30:00,1.8075,0.5651723189,1.8937993558000001,0.088,0,0.088,1.7195,0.5651723189,1.81
2019-04-12 14:00:00,1.422,0.4309048619,1.4858542997,0.111,0,0.111,1.311,0.4309048619,1.38
2019-04-12 14:30:00,1.333,0.39967987190000004,1.3916296203,0.117,0,0.117,1.216,0.39967987190000004,1.28
2019-04-12 15:00:00,1.215,0.3434748899,1.2626163313,0.17,0,0.17,1.045,0.3434748899,1.1
2019-04-12 15:30:00,1.2965,0.36533238290000003,1.3469892353000001,0.185,0,0.185,1.1115,0.36533238290000003,1.17
2019-04-12 16:00:00,1.2705,0.3465973889,1.3169282441,0.216,0,0.216,1.0545,0.3465973889,1.11
2019-04-12 16:30:00,1.381,0.38718987590000004,1.4342513727,0.203,0,0.203,1.178,0.38718987590000004,1.24
2019-04-12 17:00:00,1.4915,0.4277823629,1.5516346219,0.19,0,0.19,1.3014999999999999,0.4277823629,1.37
2019-04-12 17:30:00,1.6720000000000002,0.4933548419,1.7432679083,0.171,0,0.171,1.501,0.4933548419,1.58
2019-04-12 18:00:00,1.72,0.5120898359,1.7946130502000002,0.162,0,0.162,1.558,0.5120898359,1.6400000000000001
2019-04-12 18:30:00,1.8135,0.5526823229,1.8958480952,0.132,0,0.132,1.6815,0.5526823229,1.77
2019-04-12 19:00:00,1.9260000000000002,0.6057648058,2.0190163447,0.083,0,0.083,1.843,0.6057648058,1.94
2019-04-12 19:30:00,1.9865,0.6401122948,2.0870855277,0.039,0,0.039,1.9475,0.6401122948,2.05
2019-04-12 20:00:00,1.9665,0.6401122948,2.0680585098,0.019,0,0.019,1.9475,0.6401122948,2.05
2019-04-12 20:30:00,2.0605,0.6713372848,2.1671072885,0.018000000000000002,0,0.018000000000000002,2.0425,0.6713372848,2.15
2019-04-12 21:00:00,2.026,0.6619697878,2.1314032936,0.012,0,0.012,2.014,0.6619697878,2.12
2019-04-12 21:30:00,1.875,0.6120098038,1.9723541771000002,0.013000000000000001,0,0.013000000000000001,1.862,0.6120098038,1.96
2019-04-12 22:00:00,1.8465,0.6026423068,1.9423542416,0.013000000000000001,0,0.013000000000000001,1.8335,0.6026423068,1.9300000000000002
2019-04-12 22:30:00,1.7335,0.5651723189,1.8233052404999999,0.014,0,0.014,1.7195,0.5651723189,1.81
2019-04-12 23:00:00,1.568,0.5120898359,1.6495029554,0.01,0,0.01,1.558,0.5120898359,1.6400000000000001
2019-04-12 23:30:00,1.5510000000000002,0.5058448379,1.631404303,0.012,0,0.012,1.5390000000000001,0.5058448379,1.62
2019-04-13 00:00:00,1.426,0.4621298519,1.4990130086,0.02,0,0.02,1.4060000000000001,0.4621298519,1.48
2019-04-14 00:30:00,1.03,0.2685349139,1.0644298944,0.213,0,0.213,0.8170000000000001,0.2685349139,0.86
2019-04-14 01:00:00,0.992,0.2560449179,1.0245111029,0.213,0,0.213,0.779,0.2560449179,0.8200000000000001
2019-04-14 01:30:00,1.2115,0.3091274009,1.2503167599,0.271,0,0.271,0.9405,0.3091274009,0.99
2019-04-14 02:00:00,1.231,0.2997599039,1.2669715861,0.319,0,0.319,0.912,0.2997599039,0.96
2019-04-14 02:30:00,1.322,0.3372298919,1.3643342699,0.296,0,0.296,1.026,0.3372298919,1.08
2019-04-14 03:00:00,1.4435,0.40904736890000004,1.5003372954,0.199,0,0.199,1.2445,0.40904736890000004,1.31
2019-04-14 03:30:00,1.3135,0.37782237890000003,1.3667596716000001,0.164,0,0.164,1.1495,0.37782237890000003,1.21
2019-04-14 04:00:00,1.2205,0.3403523909,1.2670674804,0.185,0,0.185,1.0355,0.3403523909,1.09
2019-04-14 04:30:00,1.1875,0.3341073929,1.233606096,0.171,0,0.171,1.0165,0.3341073929,1.07
2019-04-14 05:00:00,1.25,0.36845488190000003,1.3031726670000001,0.129,0,0.129,1.121,0.36845488190000003,1.18
2019-04-14 05:30:00,1.363,0.41216986790000004,1.4239568111,0.109,0,0.109,1.254,0.41216986790000004,1.32
2019-04-14 06:00:00,1.3765,0.41529236690000004,1.4377830156,0.113,0,0.113,1.2635,0.41529236690000004,1.33
2019-04-14 06:30:00,1.572,0.4808648459,1.6439023694000001,0.109,0,0.109,1.463,0.4808648459,1.54
2019-04-14 07:00:00,1.604,0.4995998399,1.6800047619,0.084,0,0.084,1.52,0.4995998399,1.6
2019-04-14 07:30:00,1.6545,0.5152123349000001,1.732862949,0.08700000000000001,0,0.08700000000000001,1.5675,0.5152123349000001,1.65
2019-04-14 08:00:00,1.732,0.5433148259,1.8152176178000001,0.079,0,0.079,1.653,0.5433148259,1.74
2019-04-14 08:30:00,1.772,0.5495598239,1.8552627846,0.1,0,0.1,1.6720000000000002,0.5495598239,1.76
2019-04-14 09:00:00,1.6915,0.5027223389000001,1.7646251727000002,0.162,0,0.162,1.5295,0.5027223389000001,1.6099999999999999
2019-04-14 09:30:00,1.471,0.39343487390000004,1.522705487,0.274,0,0.274,1.197,0.39343487390000004,1.26
2019-04-14 10:00:00,1.4809999999999999,0.38094487790000003,1.5292089458,0.322,0,0.322,1.159,0.38094487790000003,1.22
2019-04-14 10:30:00,1.419,0.3247398959,1.4556843751000001,0.431,0,0.431,0.988,0.3247398959,1.04
2019-04-14 11:00:00,1.488,0.3497198879,1.5285444056,0.424,0,0.424,1.064,0.3497198879,1.12
2019-04-14 11:30:00,1.532,0.38718987590000004,1.5801708768,0.354,0,0.354,1.178,0.38718987590000004,1.24
2019-04-14 12:00:00,1.425,0.3372298919,1.4643595870000001,0.399,0,0.399,1.026,0.3372298919,1.08
2019-04-14 12:30:00,1.6684999999999999,0.4714973489,1.7338402464,0.234,0,0.234,1.4344999999999999,0.4714973489,1.51
2019-04-14 13:00:00,1.9905,0.6088873048,2.08154606,0.138,0,0.138,1.8525,0.6088873048,1.9500000000000002
2019-04-14 13:30:00,1.6855,0.4590073529,1.7468823658,0.289,0,0.289,1.3965,0.4590073529,1.47
2019-04-14 14:00:00,1.5150000000000001,0.4184148659,1.5717175319,0.242,0,0.242,1.2730000000000001,0.4184148659,1.34
2019-04-14 14:30:00,1.6525,0.4714973489,1.718448719,0.218,0,0.218,1.4344999999999999,0.4714973489,1.51
2019-04-14 15:00:00,1.5725,0.4714973489,1.6416656176000002,0.138,0,0.138,1.4344999999999999,0.4714973489,1.51
2019-04-14 15:30:00,1.5685,0.4465173569,1.6308188127,0.21,0,0.21,1.3585,0.4465173569,1.43
2019-04-14 16:00:00,1.44,0.36845488190000003,1.4863912675,0.319,0,0.319,1.121,0.36845488190000003,1.18
2019-04-14 16:30:00,1.3315000000000001,0.2903924069,1.3627985911,0.448,0,0.448,0.8835000000000001,0.2903924069,0.93
2019-04-14 17:00:00,1.579,0.38718987590000004,1.6257788903,0.401,0,0.401,1.178,0.38718987590000004,1.24
2019-04-14 17:30:00,1.657,0.4184148659,1.7090114101,0.384,0,0.384,1.2730000000000001,0.4184148659,1.34
2019-04-14 18:00:00,1.7735,0.4714973489,1.8351054466,0.339,0,0.339,1.4344999999999999,0.4714973489,1.51
2019-04-14 18:30:00,1.6905000000000001,0.4277823629,1.7437855373,0.389,0,0.389,1.3014999999999999,0.4277823629,1.37
2019-04-14 19:00:00,1.6035,0.39655737290000004,1.6518081002,0.397,0,0.397,1.2065000000000001,0.39655737290000004,1.27
2019-04-14 19:30:00,1.736,0.4558848539,1.794861276,0.34900000000000003,0,0.34900000000000003,1.387,0.4558848539,1.46
2019-04-14 20:00:00,1.7145000000000001,0.4714973489,1.7781507248000001,0.28,0,0.28,1.4344999999999999,0.4714973489,1.51
2019-04-14 20:30:00,1.6665,0.4402723589,1.7236768839,0.327,0,0.327,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-14 21:00:00,1.6680000000000001,0.4621298519,1.7308344808,0.262,0,0.262,1.4060000000000001,0.4621298519,1.48
2019-04-14 21:30:00,1.6375000000000002,0.4652523509,1.7023119573,0.222,0,0.222,1.4155,0.4652523509,1.49
2019-04-14 22:00:00,1.4875,0.41529236690000004,1.5443846671,0.224,0,0.224,1.2635,0.41529236690000004,1.33
2019-04-14 22:30:00,1.3445,0.35908738490000003,1.3916263866,0.252,0,0.252,1.0925,0.35908738490000003,1.15
2019-04-14 23:00:00,1.1195,0.2903924069,1.1565500422000001,0.23600000000000002,0,0.23600000000000002,0.8835000000000001,0.2903924069,0.93
2019-04-14 23:30:00,1.0,0.2310649259,1.0263483814,0.297,0,0.297,0.7030000000000001,0.2310649259,0.74
2019-04-15 00:00:00,0.9045000000000001,0.19047243900000002,0.9243376007,0.325,0,0.325,0.5795,0.19047243900000002,0.61
2019-04-15 00:30:00,0.9015000000000001,0.16549244700000001,0.9165642367,0.398,0,0.398,0.5035000000000001,0.16549244700000001,0.53
2019-04-15 01:00:00,0.8615,0.159247449,0.8760947437000001,0.377,0,0.377,0.48450000000000004,0.159247449,0.51
2019-04-15 01:30:00,1.0675,0.2279424269,1.0915649316,0.374,0,0.374,0.6935,0.2279424269,0.73
2019-04-15 02:00:00,1.1175,0.2341874249,1.141774934,0.405,0,0.405,0.7125,0.2341874249,0.75
2019-04-15 02:30:00,1.2205,0.2654124149,1.2490252199,0.41300000000000003,0,0.41300000000000003,0.8075,0.2654124149,0.85
2019-04-15 03:00:00,1.155,0.2497999199,1.1817042777,0.395,0,0.395,0.76,0.2497999199,0.8
2019-04-15 03:30:00,1.1245,0.2466774209,1.1512384636,0.374,0,0.374,0.7505000000000001,0.2466774209,0.79
2019-04-15 04:00:00,1.0455,0.20920743290000002,1.0662260548,0.40900000000000003,0,0.40900000000000003,0.6365000000000001,0.20920743290000002,0.67
2019-04-15 04:30:00,1.057,0.21232993190000002,1.0781154855,0.41100000000000003,0,0.41100000000000003,0.646,0.21232993190000002,0.68
2019-04-15 05:00:00,1.035,0.20608493390000002,1.0553179616,0.40800000000000003,0,0.40800000000000003,0.627,0.20608493390000002,0.66
2019-04-15 05:30:00,1.0355,0.20296243490000002,1.0552032979,0.418,0,0.418,0.6175,0.20296243490000002,0.65
2019-04-15 06:00:00,1.0955,0.2279424269,1.1189629127,0.402,0,0.402,0.6935,0.2279424269,0.73
2019-04-15 06:30:00,1.427,0.3372298919,1.4663059026,0.401,0,0.401,1.026,0.3372298919,1.08
2019-04-15 07:00:00,1.791,0.4558848539,1.8481103863000001,0.404,0,0.404,1.387,0.4558848539,1.46
2019-04-15 07:30:00,1.9875,0.5152123349000001,2.0531926359,0.42,0,0.42,1.5675,0.5152123349000001,1.65
2019-04-15 08:00:00,2.016,0.5308248299,2.0847136494,0.401,0,0.401,1.615,0.5308248299,1.7000000000000002
2019-04-15 08:30:00,2.1485,0.5776623149,2.2248024631,0.391,0,0.391,1.7575,0.5776623149,1.85
2019-04-15 09:00:00,2.056,0.5433148259,2.1265763565,0.403,0,0.403,1.653,0.5433148259,1.74
2019-04-15 09:30:00,2.0905,0.5401923269000001,2.1591660427,0.447,0,0.447,1.6435,0.5401923269000001,1.73
2019-04-15 10:00:00,2.0875,0.5277023309000001,2.1531665054,0.482,0,0.482,1.6055000000000001,0.5277023309000001,1.69
2019-04-15 10:30:00,2.0405,0.5027223389000001,2.1015161194,0.511,0,0.511,1.5295,0.5027223389000001,1.6099999999999999
2019-04-15 11:00:00,1.9195000000000002,0.4714973489,1.9765601433,0.485,0,0.485,1.4344999999999999,0.4714973489,1.51
2019-04-15 11:30:00,1.9769999999999999,0.4621298519,2.0302938211,0.5710000000000001,0,0.5710000000000001,1.4060000000000001,0.4621298519,1.48
2019-04-15 12:00:00,1.847,0.4184148659,1.8938004119,0.5740000000000001,0,0.5740000000000001,1.2730000000000001,0.4184148659,1.34
2019-04-15 12:30:00,1.8425,0.39655737290000004,1.8846920173,0.636,0,0.636,1.2065000000000001,0.39655737290000004,1.27
2019-04-15 13:00:00,2.0915,0.4902323429,2.1481852806,0.6000000000000001,0,0.6000000000000001,1.4915,0.4902323429,1.57
2019-04-15 13:30:00,1.9135,0.4402723589,1.9634973899000001,0.5740000000000001,0,0.5740000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-15 14:00:00,1.7205,0.38406737690000003,1.7628465617,0.552,0,0.552,1.1685,0.38406737690000003,1.23
2019-04-15 14:30:00,1.8555000000000001,0.4402723589,1.9070186155000002,0.516,0,0.516,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-15 15:00:00,1.8595000000000002,0.4465173569,1.9123592759,0.501,0,0.501,1.3585,0.4465173569,1.43
2019-04-15 15:30:00,1.5655000000000001,0.3528423869,1.6047703886,0.492,0,0.492,1.0735000000000001,0.3528423869,1.13
2019-04-15 16:00:00,1.4325,0.3216173969,1.468160073,0.454,0,0.454,0.9785,0.3216173969,1.03
2019-04-15 16:30:00,1.6935,0.41529236690000004,1.743677149,0.43,0,0.43,1.2635,0.41529236690000004,1.33
2019-04-15 17:00:00,2.1145,0.5714173169,2.1903488307,0.376,0,0.376,1.7385000000000002,0.5714173169,1.83
2019-04-15 17:30:00,2.2125,0.6088873048,2.2947548889,0.36,0,0.36,1.8525,0.6088873048,1.9500000000000002
2019-04-15 18:00:00,2.5220000000000002,0.7369097638000001,2.6274550424000003,0.28,0,0.28,2.242,0.7369097638000001,2.36
2019-04-15 18:30:00,2.4445,0.7275422668,2.5504701527,0.231,0,0.231,2.2135,0.7275422668,2.33
2019-04-15 19:00:00,2.064,0.5995198078,2.149306865,0.24,0,0.24,1.824,0.5995198078,1.92
2019-04-15 19:30:00,2.2525,0.6588472888,2.3468779261,0.248,0,0.248,2.0045,0.6588472888,2.11
2019-04-15 20:00:00,2.395,0.7181747698000001,2.5003599741,0.21,0,0.21,2.185,0.7181747698000001,2.3
2019-04-15 20:30:00,2.1965,0.6588472888,2.293183813,0.192,0,0.192,2.0045,0.6588472888,2.11
2019-04-15 21:00:00,2.114,0.6120098038,2.2008071247,0.252,0,0.252,1.862,0.6120098038,1.96
2019-04-15 21:30:00,2.2475,0.6775822828,2.3474185822,0.186,0,0.186,2.0615,0.6775822828,2.17
2019-04-15 22:00:00,2.1925,0.6900722788,2.2985334455,0.093,0,0.093,2.0995,0.6900722788,2.21
2019-04-15 22:30:00,2.1615,0.6963172768,2.2708896935,0.043000000000000003,0,0.043000000000000003,2.1185,0.6963172768,2.23
2019-04-15 23:00:00,2.0285,0.6588472888,2.1328131658,0.024,0,0.024,2.0045,0.6588472888,2.11
2019-04-15 23:30:00,1.8585,0.6026423068,1.9537655949000001,0.025,0,0.025,1.8335,0.6026423068,1.9300000000000002
2019-04-16 00:00:00,1.6735,0.5339473289000001,1.7566166343,0.049,0,0.049,1.6245,0.5339473289000001,1.71
2019-04-17 00:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-17 01:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-04-17 01:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-17 02:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-17 02:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-17 03:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-04-17 03:30:00,1.979,0.6494797918,2.0828502106,0.003,0,0.003,1.976,0.6494797918,2.08
2019-04-17 04:00:00,1.9325,0.6338672968,2.0338003835,0.004,0,0.004,1.9285,0.6338672968,2.03
2019-04-17 04:30:00,1.904,0.6244997998,2.0038003893,0.004,0,0.004,1.9,0.6244997998,2.0
2019-04-17 05:00:00,1.9220000000000002,0.6307447978,2.0228502169,0.003,0,0.003,1.919,0.6307447978,2.02
2019-04-17 05:30:00,1.9915,0.6526022908,2.0957008374,0.006,0,0.006,1.9855,0.6526022908,2.09
2019-04-17 06:00:00,1.944,0.6369897958,2.0457008579,0.006,0,0.006,1.9380000000000002,0.6369897958,2.04
2019-04-17 06:30:00,2.153,0.7056847738,2.2657007746,0.006,0,0.006,2.147,0.7056847738,2.26
2019-04-17 07:00:00,2.3395,0.7650122548,2.461402852,0.012,0,0.012,2.3275,0.7650122548,2.45
2019-04-17 07:30:00,2.3775,0.7775022508,2.5014028064,0.012,0,0.012,2.3655,0.7775022508,2.49
2019-04-17 08:00:00,2.371,0.7743797518000001,2.4942543976,0.015,0,0.015,2.356,0.7743797518000001,2.48
2019-04-17 08:30:00,2.3975,0.7837472488,2.5223532663,0.013000000000000001,0,0.013000000000000001,2.3845,0.7837472488,2.51
2019-04-17 09:00:00,2.273,0.7431547618000001,2.3914029355,0.012,0,0.012,2.261,0.7431547618000001,2.38
2019-04-17 09:30:00,2.143,0.6994397758,2.2542548658,0.015,0,0.015,2.128,0.6994397758,2.24
2019-04-17 10:00:00,2.1035,0.6838272808,2.2118616593000002,0.023,0,0.023,2.0805,0.6838272808,2.19
2019-04-17 10:30:00,1.925,0.6244997998,2.0237650555,0.025,0,0.025,1.9,0.6244997998,2.0
2019-04-17 11:00:00,1.8315000000000001,0.5901523108,1.9242328341000001,0.036000000000000004,0,0.036000000000000004,1.7955,0.5901523108,1.8900000000000001
2019-04-17 11:30:00,1.695,0.5370698279,1.778052024,0.061,0,0.061,1.634,0.5370698279,1.72
2019-04-17 12:00:00,1.505,0.4621298519,1.5743535181000001,0.099,0,0.099,1.4060000000000001,0.4621298519,1.48
2019-04-17 12:30:00,1.4955,0.4527623549,1.5625344796,0.11800000000000001,0,0.11800000000000001,1.3775,0.4527623549,1.45
2019-04-17 13:00:00,1.3915,0.40904736890000004,1.4503765028,0.147,0,0.147,1.2445,0.40904736890000004,1.31
2019-04-17 13:30:00,1.2935,0.37157738090000003,1.3458127656,0.163,0,0.163,1.1305,0.37157738090000003,1.19
2019-04-17 14:00:00,1.2005,0.3403523909,1.2478140887,0.165,0,0.165,1.0355,0.3403523909,1.09
2019-04-17 14:30:00,1.274,0.36220988390000003,1.3244893356,0.17200000000000001,0,0.17200000000000001,1.102,0.36220988390000003,1.16
2019-04-17 15:00:00,1.3025,0.36533238290000003,1.3527653159,0.191,0,0.191,1.1115,0.36533238290000003,1.17
2019-04-17 15:30:00,1.3175,0.37782237890000003,1.3706042463,0.168,0,0.168,1.1495,0.37782237890000003,1.21
2019-04-17 16:00:00,1.3955,0.41529236690000004,1.4559835164,0.132,0,0.132,1.2635,0.41529236690000004,1.33
2019-04-17 16:30:00,1.6139999999999999,0.4933548419,1.6877188747,0.113,0,0.113,1.501,0.4933548419,1.58
2019-04-17 17:00:00,1.9335,0.6026423068,2.0252407264,0.1,0,0.1,1.8335,0.6026423068,1.9300000000000002
2019-04-17 17:30:00,2.048,0.6494797918,2.1485176285,0.07200000000000001,0,0.07200000000000001,1.976,0.6494797918,2.08
2019-04-17 18:00:00,2.164,0.6869497798,2.2704175827,0.074,0,0.074,2.09,0.6869497798,2.2
2019-04-17 18:30:00,2.3385,0.7462772608,2.454691834,0.068,0,0.068,2.2705,0.7462772608,2.39
2019-04-17 19:00:00,2.385,0.7681347538000001,2.5056448272000003,0.048,0,0.048,2.337,0.7681347538000001,2.46
2019-04-17 19:30:00,2.358,0.7556447578000001,2.4761185351,0.059000000000000004,0,0.059000000000000004,2.299,0.7556447578000001,2.42
2019-04-17 20:00:00,2.331,0.7493997598000001,2.4485017868,0.051000000000000004,0,0.051000000000000004,2.2800000000000002,0.7493997598000001,2.4
2019-04-17 20:30:00,2.3315,0.7400322628,2.4461275519,0.08,0,0.08,2.2515,0.7400322628,2.37
2019-04-17 21:00:00,2.2965,0.7400322628,2.4127909151,0.045,0,0.045,2.2515,0.7400322628,2.37
2019-04-17 21:30:00,2.1585,0.6963172768,2.2680343913,0.04,0,0.04,2.1185,0.6963172768,2.23
2019-04-17 22:00:00,2.029,0.6494797918,2.130414279,0.053,0,0.053,1.976,0.6494797918,2.08
2019-04-17 22:30:00,1.7595,0.5589273209,1.846141923,0.059000000000000004,0,0.059000000000000004,1.7005,0.5589273209,1.79
2019-04-17 23:00:00,1.6995,0.5464373249,1.7851873851,0.037,0,0.037,1.6625,0.5464373249,1.75
2019-04-17 23:30:00,1.703,0.5495598239,1.7894761802999999,0.031,0,0.031,1.6720000000000002,0.5495598239,1.76
2019-04-18 00:00:00,1.5575,0.5027223389000001,1.6366233531,0.028,0,0.028,1.5295,0.5027223389000001,1.6099999999999999
2019-04-18 00:30:00,1.5514999999999999,0.4964773409,1.6290003069,0.041,0,0.041,1.5105,0.4964773409,1.5899999999999999
2019-04-18 01:00:00,1.554,0.4995998399,1.6323345245,0.034,0,0.034,1.52,0.4995998399,1.6
2019-04-18 01:30:00,1.8014999999999999,0.5839073129,1.893766089,0.025,0,0.025,1.7765,0.5839073129,1.87
2019-04-18 02:00:00,1.887,0.6120098038,1.9837653591,0.025,0,0.025,1.862,0.6120098038,1.96
2019-04-18 02:30:00,1.9095,0.6213773008,2.0080587641,0.019,0,0.019,1.8905,0.6213773008,1.99
2019-04-18 03:00:00,1.8135,0.5901523108,1.9071082822,0.018000000000000002,0,0.018000000000000002,1.7955,0.5901523108,1.8900000000000001
2019-04-18 03:30:00,1.7815,0.5776623149,1.8728149935,0.024,0,0.024,1.7575,0.5776623149,1.85
2019-04-18 04:00:00,1.7035,0.5526823229,1.7909131749,0.022,0,0.022,1.6815,0.5526823229,1.77
2019-04-18 04:30:00,1.6840000000000002,0.5433148259,1.7694764762,0.031,0,0.031,1.653,0.5433148259,1.74
2019-04-18 05:00:00,1.593,0.5120898359,1.6732856899000002,0.035,0,0.035,1.558,0.5120898359,1.6400000000000001
2019-04-18 05:30:00,1.6105,0.5214573329000001,1.6928165877999999,0.024,0,0.024,1.5865,0.5214573329000001,1.67
2019-04-18 06:00:00,1.675,0.5433148259,1.7609133993000001,0.022,0,0.022,1.653,0.5433148259,1.74
2019-04-18 06:30:00,1.9205,0.6276222988,2.0204529195,0.011,0,0.011,1.9095,0.6276222988,2.01
2019-04-18 07:00:00,2.128,0.6931947778,2.2380578634,0.019,0,0.019,2.109,0.6931947778,2.22
2019-04-18 07:30:00,2.224,0.7119297718,2.3351702293,0.058,0,0.058,2.166,0.7119297718,2.2800000000000002
2019-04-18 08:00:00,2.3635,0.7525222588,2.4804076278,0.074,0,0.074,2.2895,0.7525222588,2.41
2019-04-18 08:30:00,2.255,0.7119297718,2.3647133019,0.089,0,0.089,2.166,0.7119297718,2.2800000000000002
2019-04-18 09:00:00,2.09,0.6494797918,2.1885895001,0.114,0,0.114,1.976,0.6494797918,2.08
2019-04-18 09:30:00,1.953,0.5995198078,2.0429471359,0.129,0,0.129,1.824,0.5995198078,1.92
2019-04-18 10:00:00,2.0115,0.6276222988,2.1071407167,0.10200000000000001,0,0.10200000000000001,1.9095,0.6276222988,2.01
2019-04-18 10:30:00,1.9340000000000002,0.5870298118,2.0211283977,0.148,0,0.148,1.786,0.5870298118,1.88
2019-04-18 11:00:00,1.7725,0.5152123349000001,1.8458602331,0.20500000000000002,0,0.20500000000000002,1.5675,0.5152123349000001,1.65
2019-04-18 11:30:00,1.6085,0.4527623549,1.6710074805000001,0.231,0,0.231,1.3775,0.4527623549,1.45
2019-04-18 12:00:00,1.5110000000000001,0.41216986790000004,1.5662072021,0.257,0,0.257,1.254,0.41216986790000004,1.32
2019-04-18 12:30:00,1.2565,0.3341073929,1.3001615283999999,0.24,0,0.24,1.0165,0.3341073929,1.07
2019-04-18 13:00:00,1.2085,0.3465973889,1.2572199489,0.154,0,0.154,1.0545,0.3465973889,1.11
2019-04-18 13:30:00,1.0525,0.2966374049,1.0935035437,0.15,0,0.15,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-18 14:00:00,1.2035,0.3278623949,1.2473596113,0.20600000000000002,0,0.20600000000000002,0.9975,0.3278623949,1.05
2019-04-18 14:30:00,1.158,0.3122498999,1.1993598292,0.20800000000000002,0,0.20800000000000002,0.9500000000000001,0.3122498999,1.0
2019-04-18 15:00:00,1.1415,0.3091274009,1.1826165904,0.201,0,0.201,0.9405,0.3091274009,0.99
2019-04-18 15:30:00,1.2795,0.36533238290000003,1.3306344351,0.168,0,0.168,1.1115,0.36533238290000003,1.17
2019-04-18 16:00:00,1.3855,0.41529236690000004,1.4464017423,0.122,0,0.122,1.2635,0.41529236690000004,1.33
2019-04-18 16:30:00,1.4835,0.4527623549,1.5510531906,0.106,0,0.106,1.3775,0.4527623549,1.45
2019-04-18 17:00:00,1.7055,0.5339473289000001,1.7871289825,0.081,0,0.081,1.6245,0.5339473289000001,1.71
2019-04-18 17:30:00,1.7825000000000002,0.5651723189,1.8699534754,0.063,0,0.063,1.7195,0.5651723189,1.81
2019-04-18 18:00:00,1.8975,0.6088873048,1.9927995383,0.045,0,0.045,1.8525,0.6088873048,1.9500000000000002
2019-04-18 18:30:00,2.028,0.6557247898,2.1313749084,0.033,0,0.033,1.995,0.6557247898,2.1
2019-04-18 19:00:00,2.3095,0.7525222588,2.429008028,0.02,0,0.02,2.2895,0.7525222588,2.41
2019-04-18 19:30:00,2.1105,0.6900722788,2.2204526566,0.011,0,0.011,2.0995,0.6900722788,2.21
2019-04-18 20:00:00,2.247,0.7369097638000001,2.3647505154,0.005,0,0.005,2.242,0.7369097638000001,2.36
2019-04-18 20:30:00,2.263,0.7431547618000001,2.3819000819,0.002,0,0.002,2.261,0.7431547618000001,2.38
2019-04-18 21:00:00,2.36,0.7743797518000001,2.483800314,0.004,0,0.004,2.356,0.7743797518000001,2.48
2019-04-18 21:30:00,2.285,0.7493997598000001,2.4047505068,0.005,0,0.005,2.2800000000000002,0.7493997598000001,2.4
2019-04-18 22:00:00,2.1635,0.7088072728,2.2766510492,0.007,0,0.007,2.1565,0.7088072728,2.27
2019-04-18 22:30:00,1.9420000000000002,0.6369897958,2.0438003816,0.004,0,0.004,1.9380000000000002,0.6369897958,2.04
2019-04-18 23:00:00,1.905,0.6244997998,2.0047506079,0.005,0,0.005,1.9,0.6244997998,2.0
2019-04-18 23:30:00,1.7425000000000002,0.5714173169,1.8338004253,0.004,0,0.004,1.7385000000000002,0.5714173169,1.83
2019-04-19 00:00:00,1.627,0.5308248299,1.7114041019,0.012,0,0.012,1.615,0.5308248299,1.7000000000000002
2019-04-19 00:30:00,1.6735,0.5464373249,1.7604533507,0.011,0,0.011,1.6625,0.5464373249,1.75
2019-04-19 01:00:00,1.3525,0.4402723589,1.4223557923,0.013000000000000001,0,0.013000000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-19 01:30:00,1.6025,0.5214573329000001,1.6852074056,0.016,0,0.016,1.5865,0.5214573329000001,1.67
2019-04-19 02:00:00,1.669,0.5433148259,1.7552071103,0.016,0,0.016,1.653,0.5433148259,1.74
2019-04-19 02:30:00,1.6915,0.5526823229,1.7795027395,0.01,0,0.01,1.6815,0.5526823229,1.77
2019-04-19 03:00:00,1.5819999999999999,0.5183348339,1.6647507321,0.005,0,0.005,1.577,0.5183348339,1.6600000000000001
