Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.01
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.9
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.9
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.0
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.5
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.32
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.4
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.51
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.41
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.67
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.83
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.2
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.5
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.9
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.3
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,transformer,,Temperature,C,15.6
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.21
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.21
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.96
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L3 Active Power,kW,16.23
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L2 Active Power,kW,26.15
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L1 Active Power,kW,21.5
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,N Current (RMS),A,52.9
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
330845,Stanhope Road,2024-01-13T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.7
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.05
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.47
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.27
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.25
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.66
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.93
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,9.7
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.3
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.6
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.1
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.06
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.68
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.52
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.77
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.67
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,11.76
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,29.6
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.3
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.6
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.1
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.56
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.82
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.47
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.98
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.0
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,23.0
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.2
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.0
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.2
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.2
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.3
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.61
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.59
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.1
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.62
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.5
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.7
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.9
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.0
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,transformer,,Temperature,C,15.7
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.3
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.29
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.63
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L3 Active Power,kW,16.09
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L2 Active Power,kW,23.38
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L1 Active Power,kW,21.32
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,N Current (RMS),A,51.5
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
330845,Stanhope Road,2024-01-13T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.17
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.46
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.33
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.81
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.49
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.7
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,N Current (RMS),A,9.0
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.6
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.2
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.6
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.89
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.3
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.5
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.74
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.74
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.22
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.0
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.1
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.9
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.1
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.52
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.5
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.2
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.22
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,13.16
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.75
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,35.8
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.8
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.2
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.5
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.18
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.61
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.58
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.66
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.45
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.69
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,14.8
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.0
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.4
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.3
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,transformer,,Temperature,C,15.8
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.91
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.26
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L3 Active Power,kW,16.43
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L2 Active Power,kW,28.82
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L1 Active Power,kW,22.37
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,N Current (RMS),A,57.8
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.8
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
330845,Stanhope Road,2024-01-13T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.4
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.24
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.5
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.75
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.47
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.55
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,N Current (RMS),A,8.5
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.5
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.5
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.6
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.19
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.11
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.39
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.15
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.53
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,14.7
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,36.4
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.0
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.9
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.9
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.39
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.3
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.42
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.06
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.46
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.49
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.6
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.4
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.1
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.8
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.26
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.52
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.13
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.77
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.5
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.8
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.5
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.3
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,transformer,,Temperature,C,15.8
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.57
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.85
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L3 Active Power,kW,17.48
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L2 Active Power,kW,25.57
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L1 Active Power,kW,23.51
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,N Current (RMS),A,51.9
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.3
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
330845,Stanhope Road,2024-01-13T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.2
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.53
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.09
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.38
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.48
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.71
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.95
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.7
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.7
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.8
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.5
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.54
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.43
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.87
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.51
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.55
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,12.56
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,26.0
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.9
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.7
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.5
330845,Stanhope Road,2024-01-13T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.39
