Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.15
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.18
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Active Power,kW,6.13
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,N Current (RMS),A,26.2
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,25.6
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.7
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Active Power,kW,1.24
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Active Power,kW,2.53
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,N Current (RMS),A,7.1
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Active Power,kW,1.03
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.87
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Active Power,kW,1.06
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,N Current (RMS),A,4.1
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.7
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
526465,Axis Court,2023-06-06T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.1
526465,Axis Court,2023-06-06T02:20:00.000+00:00,transformer,,Temperature,C,29.2
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L3 Active Power,kW,2.82
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L2 Active Power,kW,2.79
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L1 Active Power,kW,11.17
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,N Current (RMS),A,41.0
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,16.5
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
526465,Axis Court,2023-06-06T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.1
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.67
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Active Power,kW,0.41
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.2
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Active Power,kW,6.27
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,N Current (RMS),A,27.4
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,6.2
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,26.1
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Active Power,kW,1.01
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Active Power,kW,1.55
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Active Power,kW,2.87
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,N Current (RMS),A,7.1
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,5.7
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,8.3
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.2
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Active Power,kW,1.04
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.88
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Active Power,kW,1.14
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,N Current (RMS),A,4.3
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.7
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
526465,Axis Court,2023-06-06T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.4
526465,Axis Court,2023-06-06T02:10:00.000+00:00,transformer,,Temperature,C,29.3
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L3 Active Power,kW,3.33
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L2 Active Power,kW,3.22
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L1 Active Power,kW,11.73
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,N Current (RMS),A,42.8
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.9
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
526465,Axis Court,2023-06-06T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.24
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.2
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Active Power,kW,6.32
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,N Current (RMS),A,28.6
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,4.9
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,26.2
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Active Power,kW,0.72
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Active Power,kW,1.39
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Active Power,kW,2.57
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,N Current (RMS),A,7.4
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.9
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Active Power,kW,1.01
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Active Power,kW,2.37
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Active Power,kW,1.2
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,N Current (RMS),A,10.1
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,4.6
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.1
526465,Axis Court,2023-06-06T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,6.3
526465,Axis Court,2023-06-06T02:00:00.000+00:00,transformer,,Temperature,C,29.4
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L3 Active Power,kW,2.36
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L2 Active Power,kW,4.62
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L1 Active Power,kW,11.63
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,N Current (RMS),A,42.8
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.7
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
526465,Axis Court,2023-06-06T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.1
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.41
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Active Power,kW,6.47
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,N Current (RMS),A,29.8
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,5.3
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.9
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Active Power,kW,1.42
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Active Power,kW,1.41
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Active Power,kW,2.72
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,N Current (RMS),A,7.6
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,8.0
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,7.7
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.5
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Active Power,kW,1.07
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Active Power,kW,1.92
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Active Power,kW,1.27
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,N Current (RMS),A,8.6
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.5
526465,Axis Court,2023-06-06T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.5
526465,Axis Court,2023-06-06T01:50:00.000+00:00,transformer,,Temperature,C,29.5
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L3 Active Power,kW,2.98
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L2 Active Power,kW,3.87
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L1 Active Power,kW,11.96
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,N Current (RMS),A,43.1
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.5
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
526465,Axis Court,2023-06-06T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.18
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Active Power,kW,0.14
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Active Power,kW,6.22
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,N Current (RMS),A,27.4
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.8
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.8
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,25.8
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Active Power,kW,0.79
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Active Power,kW,1.23
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Active Power,kW,2.56
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,N Current (RMS),A,6.9
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.6
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.0
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.9
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Active Power,kW,1.14
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Active Power,kW,1.33
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Active Power,kW,2.34
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,N Current (RMS),A,10.1
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.9
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.3
526465,Axis Court,2023-06-06T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.5
526465,Axis Court,2023-06-06T01:40:00.000+00:00,transformer,,Temperature,C,29.6
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L3 Active Power,kW,2.67
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L2 Active Power,kW,3.25
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L1 Active Power,kW,12.65
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,N Current (RMS),A,46.6
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.2
526465,Axis Court,2023-06-06T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.7
