Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.37
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.31
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94589
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94006
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9599
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,N Current (Min),A,5.62
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,N Current (Max),A,23.25
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,N Current (RMS),A,8.5
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L3 Current (Min),A,13.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L3 Current (Max),A,82.25
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.38
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L2 Current (Min),A,7.25
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L2 Current (Max),A,77.88
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.88
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L1 Current (Min),A,9.75
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L1 Current (Max),A,68.75
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.69
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.37
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93671
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9556
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96335
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,N Current (Min),A,32.12
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,N Current (Max),A,24.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L3 Current (Min),A,34.62
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L3 Current (Max),A,55.75
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,41.12
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L2 Current (Min),A,36.62
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L2 Current (Max),A,61.88
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.62
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L1 Current (Min),A,37.12
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L1 Current (Max),A,58.5
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,48.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L3 Voltage (Min),V,239.14
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L3 Voltage (Max),V,240.88
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L2 Voltage (Min),V,240.56
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L2 Voltage (Max),V,242.22
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L1 Voltage (Min),V,238.78
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L1 Voltage (Max),V,240.39
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L3 Active Power,kW,38.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L2 Active Power,kW,16.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L1 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,N Current (Min),A,71.38
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,N Current (Max),A,157.38
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,N Current (RMS),A,89.75
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L3 Current (Min),A,146.25
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L3 Current (Max),A,199.88
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,158.62
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L2 Current (Min),A,58.25
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L2 Current (Max),A,120.38
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.25
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L1 Current (Min),A,75.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L1 Current (Max),A,138.88
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.12
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T01:30:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-7.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-21.75
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-21.94
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98657
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.79095
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.84515
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,N Current (Min),A,15.75
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,N Current (Max),A,61.5
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,N Current (RMS),A,19.38
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L3 Current (Min),A,21.75
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L3 Current (Max),A,30.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L3 Current (RMS),A,22.38
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L2 Current (Min),A,2.25
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L2 Current (Max),A,19.38
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L2 Current (RMS),A,2.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L1 Current (Min),A,3.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L1 Current (Max),A,21.5
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.25
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.06
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.93
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,3.5
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99124
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97607
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97171
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,19.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,N Current (Min),A,44.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,N Current (Max),A,73.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,N Current (RMS),A,60.5
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L3 Current (Min),A,69.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L3 Current (Max),A,90.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,77.75
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L2 Current (Min),A,12.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L2 Current (Max),A,19.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L1 Current (Min),A,13.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L1 Current (Max),A,33.5
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,17.62
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-31.75
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.56
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92828
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.7735
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96854
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,N Current (Min),A,6.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,N Current (Max),A,25.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,N Current (RMS),A,7.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L3 Current (Min),A,2.38
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L3 Current (Max),A,10.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L2 Current (Min),A,3.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L2 Current (Max),A,8.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L1 Current (Min),A,8.75
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L1 Current (Max),A,18.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,13.87
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.31
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9364
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91843
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96158
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,N Current (Min),A,5.5
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,N Current (Max),A,22.38
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,N Current (RMS),A,12.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L3 Current (Min),A,15.25
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L3 Current (Max),A,29.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L2 Current (Min),A,7.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L2 Current (Max),A,20.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L1 Current (Min),A,11.25
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L1 Current (Max),A,24.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.62
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.13
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.06
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.19
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93701
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95315
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96518
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,N Current (Min),A,40.62
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,N Current (Max),A,26.38
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L3 Current (Min),A,34.25
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L3 Current (Max),A,56.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.62
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L2 Current (Min),A,36.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L2 Current (Max),A,58.5
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.62
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L1 Current (Min),A,37.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L1 Current (Max),A,69.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,51.5
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.05
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L3 Voltage (Max),V,240.98
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.27
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.2
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L1 Voltage (Min),V,239.44
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L1 Voltage (Max),V,240.3
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.89
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L3 Active Power,kW,38.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L2 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L1 Active Power,kW,22.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,N Current (Min),A,68.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,N Current (Max),A,164.25
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,N Current (RMS),A,89.88
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L3 Current (Min),A,147.25
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L3 Current (Max),A,185.75
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,162.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L2 Current (Min),A,61.75
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L2 Current (Max),A,95.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L1 Current (Min),A,75.75
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L1 Current (Max),A,125.12
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.62
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T01:20:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T01:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-8.06
,GridKey MCU - Statistical,2024-01-15T01:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-11.06
,GridKey MCU - Statistical,2024-01-15T01:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T01:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-7.87
,GridKey MCU - Statistical,2024-01-15T01:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T01:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
